,Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Avera Health Plans PPO,Blue Cross Blue Shield of SD Wellmark PPO,Blue Cross Blue Shield Federal,Blue Cross Blue Shield Medicaid Replacement,Blue Cross Blue Shield Medicare Advantage, Cigna PPO, Dakota Care DAS,State Dakota Care, Healthpartners,Humana Medicare Replacement, Medica PPO,"Midlands Choice, Inc. ",MultiPlan , Preferred One , Sanford Health Plans, United Healthcare PPO, Christian Health Minstries ,Unified Group/F.P.,United Healthcare/FFC
Chargemaster,7076642,278,,,,,,Screw Bone 5X32MM Asls Tit Ft,285.42,285.42,133.58,276.86,256.88,133.58, -   , -   , -   ,276.86,268.29, -   ,271.15, -   ,226.05,276.86,276.86,276.86,271.15,242.61,251.17,242.61,219.77
Chargemaster,7076643,278,,,,,,Screw Bone 5X34MM Asls Tit Ft,285.42,285.42,133.58,276.86,256.88,133.58, -   , -   , -   ,276.86,268.29, -   ,271.15, -   ,226.05,276.86,276.86,276.86,271.15,242.61,251.17,242.61,219.77
Chargemaster,7076644,278,,,,,,Screw Bone 5X8X36MM Asls Tit,285.42,285.42,133.58,276.86,256.88,133.58, -   , -   , -   ,276.86,268.29, -   ,271.15, -   ,226.05,276.86,276.86,276.86,271.15,242.61,251.17,242.61,219.77
Chargemaster,7076645,278,,,,,,Screw Bone 5X8X38MM Asls Tit,285.42,285.42,133.58,276.86,256.88,133.58, -   , -   , -   ,276.86,268.29, -   ,271.15, -   ,226.05,276.86,276.86,276.86,271.15,242.61,251.17,242.61,219.77
Chargemaster,7076646,278,,,,,,Screw Bone 5X8X40MM Asls Tit,285.42,285.42,133.58,276.86,256.88,133.58, -   , -   , -   ,276.86,268.29, -   ,271.15, -   ,226.05,276.86,276.86,276.86,271.15,242.61,251.17,242.61,219.77
Chargemaster,7076647,278,,,,,,Screw Bone 5X8X42MM Asls Tit,285.42,285.42,133.58,276.86,256.88,133.58, -   , -   , -   ,276.86,268.29, -   ,271.15, -   ,226.05,276.86,276.86,276.86,271.15,242.61,251.17,242.61,219.77
Chargemaster,7076649,278,,,,,,Screw Bone 5X8X46MM Asls Tit,285.42,285.42,133.58,276.86,256.88,133.58, -   , -   , -   ,276.86,268.29, -   ,271.15, -   ,226.05,276.86,276.86,276.86,271.15,242.61,251.17,242.61,219.77
Chargemaster,7076656,278,,,,,,Screw Bone 5X8X60MM Asls Tit,285.42,285.42,133.58,276.86,256.88,133.58, -   , -   , -   ,276.86,268.29, -   ,271.15, -   ,226.05,276.86,276.86,276.86,271.15,242.61,251.17,242.61,219.77
Chargemaster,7076657,278,,,,,,Screw Bone 5X8X62MM Asls Tit,285.42,285.42,133.58,276.86,256.88,133.58, -   , -   , -   ,276.86,268.29, -   ,271.15, -   ,226.05,276.86,276.86,276.86,271.15,242.61,251.17,242.61,219.77
Chargemaster,7076659,278,,,,,,Screw Bone 5X66MM Asls Tit Ft,285.42,285.42,133.58,276.86,256.88,133.58, -   , -   , -   ,276.86,268.29, -   ,271.15, -   ,226.05,276.86,276.86,276.86,271.15,242.61,251.17,242.61,219.77
Chargemaster,7076661,278,,,,,,Screw Bone 5X70MM Asls Tit Ft,285.42,285.42,133.58,276.86,256.88,133.58, -   , -   , -   ,276.86,268.29, -   ,271.15, -   ,226.05,276.86,276.86,276.86,271.15,242.61,251.17,242.61,219.77
Chargemaster,7076664,278,,,,,,Screw Bone 5X8X76MM Asls Tit,285.42,285.42,133.58,276.86,256.88,133.58, -   , -   , -   ,276.86,268.29, -   ,271.15, -   ,226.05,276.86,276.86,276.86,271.15,242.61,251.17,242.61,219.77
Chargemaster,7076870,272,,,,,,Cap End 10Mm T40 Fem Xtd Strdr,274.77,274.77,0.51,266.53,247.29,3.17, -   , -   , -   ,266.53,258.28, -   ,261.03,0.51,217.62,266.53,266.53,266.53,261.03,233.55,241.8,233.55,211.57
Chargemaster,7076909,278,,,,,,Nail 8.2MM 280MM Fem RT XpRT,"1,987.29","1,987.29",133.58,"1,927.67","1,788.56",133.58, -   , -   , -   ,"1,927.67","1,868.05", -   ,"1,887.93", -   ,"1,573.93","1,927.67","1,927.67","1,927.67","1,887.93","1,689.20","1,748.82","1,689.20","1,530.21"
Chargemaster,7076912,278,,,,,,Nail IM 8.2 300MM Fem LT XpRT,"1,987.29","1,987.29",133.58,"1,927.67","1,788.56",133.58, -   , -   , -   ,"1,927.67","1,868.05", -   ,"1,887.93", -   ,"1,573.93","1,927.67","1,927.67","1,927.67","1,887.93","1,689.20","1,748.82","1,689.20","1,530.21"
Chargemaster,7076913,278,,,,,,Nail 8.2MM 320MM RT Fem IM Lat,"1,987.29","1,987.29",133.58,"1,927.67","1,788.56",133.58, -   , -   , -   ,"1,927.67","1,868.05", -   ,"1,887.93", -   ,"1,573.93","1,927.67","1,927.67","1,927.67","1,887.93","1,689.20","1,748.82","1,689.20","1,530.21"
Chargemaster,7076962,278,,,,,,Screw Bone Ti Thrd 11X70X130MM,777.45,777.45,133.58,754.13,699.71,133.58, -   , -   , -   ,754.13,730.8, -   ,738.58, -   ,615.74,754.13,754.13,754.13,738.58,660.83,684.16,660.83,598.64
Chargemaster,7076964,278,,,,,,Screw Bone Tit Femur 11X80MM,777.45,777.45,133.58,754.13,699.71,133.58, -   , -   , -   ,754.13,730.8, -   ,738.58, -   ,615.74,754.13,754.13,754.13,738.58,660.83,684.16,660.83,598.64
Chargemaster,7076965,278,,,,,,Screw Bone Tit Femur 11X85MM,777.45,777.45,133.58,754.13,699.71,133.58, -   , -   , -   ,754.13,730.8, -   ,738.58, -   ,615.74,754.13,754.13,754.13,738.58,660.83,684.16,660.83,598.64
Chargemaster,7076966,278,,,,,,Screw Bone 11X90MM Ti Prox,777.45,777.45,133.58,754.13,699.71,133.58, -   , -   , -   ,754.13,730.8, -   ,738.58, -   ,615.74,754.13,754.13,754.13,738.58,660.83,684.16,660.83,598.64
Chargemaster,7076967,278,,,,,,Screw Bone Tit Femur 11X95MM,777.45,777.45,133.58,754.13,699.71,133.58, -   , -   , -   ,754.13,730.8, -   ,738.58, -   ,615.74,754.13,754.13,754.13,738.58,660.83,684.16,660.83,598.64
Chargemaster,7076968,278,,,,,,Screw Bone 11X100MM Ti Prox,777.45,777.45,133.58,754.13,699.71,133.58, -   , -   , -   ,754.13,730.8, -   ,738.58, -   ,615.74,754.13,754.13,754.13,738.58,660.83,684.16,660.83,598.64
Chargemaster,7076969,278,,,,,,Screw Bone 11X105MM Ti Prox,777.45,777.45,133.58,754.13,699.71,133.58, -   , -   , -   ,754.13,730.8, -   ,738.58, -   ,615.74,754.13,754.13,754.13,738.58,660.83,684.16,660.83,598.64
Chargemaster,7076970,278,,,,,,Screw Bone 11X110MM Ti Prox,777.45,777.45,133.58,754.13,699.71,133.58, -   , -   , -   ,754.13,730.8, -   ,738.58, -   ,615.74,754.13,754.13,754.13,738.58,660.83,684.16,660.83,598.64
Chargemaster,7076971,278,,,,,,Screw Bone 11X115MM Ti Prox,777.45,777.45,133.58,754.13,699.71,133.58, -   , -   , -   ,754.13,730.8, -   ,738.58, -   ,615.74,754.13,754.13,754.13,738.58,660.83,684.16,660.83,598.64
Chargemaster,7076972,278,,,,,,Screw Bone 11X120MM Ti Prox,777.45,777.45,133.58,754.13,699.71,133.58, -   , -   , -   ,754.13,730.8, -   ,738.58, -   ,615.74,754.13,754.13,754.13,738.58,660.83,684.16,660.83,598.64
Chargemaster,7076973,278,,,,,,Screw Bone 11X125MM Ti Prox,777.45,777.45,133.58,754.13,699.71,133.58, -   , -   , -   ,754.13,730.8, -   ,738.58, -   ,615.74,754.13,754.13,754.13,738.58,660.83,684.16,660.83,598.64
Chargemaster,7076978,278,,,,,,Nail 8MM 30CM Tib Nlex IM Cnn,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7076979,278,,,,,,Nail 8MM 315MM Tib XpRT IM Unv,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7076983,278,,,,,,Nail 8MM 375MM Tib XpRT IM Unv,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7076992,278,,,,,,Nail 9MM 315MM Tib XpRT IM Unv,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7076993,278,,,,,,Nail 9MM 330MM Tib XpRT IM Unv,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7076994,278,,,,,,Nail 9MM 345MM Tib XpRT IM Unv,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7076995,278,,,,,,Nail 9MM 36CM Tib Nlex IM Unv,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7076997,278,,,,,,Nail 9MM 39CM Tib XpRT IM Prox,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077004,278,,,,,,Nail 10MM 30CM Tib Nlex IM Cnn,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077005,278,,,,,,Nail 10MM 315MM Nlex IM Cnn,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077006,278,,,,,,Nail 10MM 33CM Tib Nlex IM Cnn,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077007,278,,,,,,Nail 10MM 34.5CM Tib Nlex IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077008,278,,,,,,Nail 10MM 360MM Tib Nlex IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077009,278,,,,,,Nail 10MM 375MM Tib Nlex IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077010,278,,,,,,Nail 10MM 390MM Tib Nlex IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077011,278,,,,,,Nail 10MM 405MM Tib XpRT IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077015,278,,,,,,Nail 11MM 270MM Tib XpRT IM,"2,057.58","2,057.58",133.58,"1,995.85","1,851.82",133.58, -   , -   , -   ,"1,995.85","1,934.13", -   ,"1,954.70", -   ,"1,629.60","1,995.85","1,995.85","1,995.85","1,954.70","1,748.94","1,810.67","1,748.94","1,584.34"
Chargemaster,7077016,278,,,,,,Nail 11MM 285MM Tib XpRT IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077018,278,,,,,,Nail 11MM 315MM Tib XpRT IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077019,278,,,,,,Nail 11MM 330MM Tib Nlex IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077020,278,,,,,,Nail 11MM 345MM Tib Nlex IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077022,278,,,,,,Nail 11MM 375MM Tib XpRT IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077023,278,,,,,,Nail 11MM Ti Cann Tib Ex 390MM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077030,278,,,,,,Nail 12MM 300MM Tib XpRT IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077031,278,,,,,,Nail 12MM 315MM Tib XpRT IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077032,278,,,,,,Nail 12MM 33CM Tib XpRT IM Cnn,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077033,278,,,,,,Nail 12MM 345MM Tib XpRT IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077034,278,,,,,,Nail 12MM 360MM Tib Nlex IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077043,278,,,,,,Nail 13MM 300MM Tib XpRT IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077045,278,,,,,,Nail 13MM 330MM Tib XpRT IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077046,278,,,,,,Nail 13MM 345MM Tib XpRT IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077047,278,,,,,,Nail 13MM 360MM Tib XpRT IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077048,278,,,,,,Nail 13MM 37.5CM Tib XpRT IM,"1,996.88","1,996.88",133.58,"1,936.97","1,797.19",133.58, -   , -   , -   ,"1,936.97","1,877.07", -   ,"1,897.04", -   ,"1,581.53","1,936.97","1,936.97","1,936.97","1,897.04","1,697.35","1,757.25","1,697.35","1,537.60"
Chargemaster,7077135,278,,,,,,Plate Bn 5 Hl Rt Rad Dist Ti,"1,325.93","1,325.93",133.58,"1,286.15","1,193.34",133.58, -   , -   , -   ,"1,286.15","1,246.37", -   ,"1,259.63", -   ,"1,050.14","1,286.15","1,286.15","1,286.15","1,259.63","1,127.04","1,166.82","1,127.04","1,020.97"
Chargemaster,7077136,278,,,,,,Plate Bn 5 Hl Rt Rad Dist Ti,"1,427.10","1,427.10",133.58,"1,384.29","1,284.39",133.58, -   , -   , -   ,"1,384.29","1,341.47", -   ,"1,355.75", -   ,"1,130.26","1,384.29","1,384.29","1,384.29","1,355.75","1,213.04","1,255.85","1,213.04","1,098.87"
Chargemaster,7077137,278,,,,,,Plate Bn 5 Hl Lt Rad Dist Ti,"1,325.93","1,325.93",133.58,"1,286.15","1,193.34",133.58, -   , -   , -   ,"1,286.15","1,246.37", -   ,"1,259.63", -   ,"1,050.14","1,286.15","1,286.15","1,286.15","1,259.63","1,127.04","1,166.82","1,127.04","1,020.97"
Chargemaster,7077138,278,,,,,,Plate Bn 5 Hl Lt Rad Dist Ti,"1,427.10","1,427.10",133.58,"1,384.29","1,284.39",133.58, -   , -   , -   ,"1,384.29","1,341.47", -   ,"1,355.75", -   ,"1,130.26","1,384.29","1,384.29","1,384.29","1,355.75","1,213.04","1,255.85","1,213.04","1,098.87"
Chargemaster,7077139,278,,,,,,Plate Bone Ti 2.4 MM 4X3 Hl,"1,325.93","1,325.93",133.58,"1,286.15","1,193.34",133.58, -   , -   , -   ,"1,286.15","1,246.37", -   ,"1,259.63", -   ,"1,050.14","1,286.15","1,286.15","1,286.15","1,259.63","1,127.04","1,166.82","1,127.04","1,020.97"
Chargemaster,7077140,278,,,,,,Plate Bn 4 Hl Rt Rad Dist Ti,"1,427.10","1,427.10",133.58,"1,384.29","1,284.39",133.58, -   , -   , -   ,"1,384.29","1,341.47", -   ,"1,355.75", -   ,"1,130.26","1,384.29","1,384.29","1,384.29","1,355.75","1,213.04","1,255.85","1,213.04","1,098.87"
Chargemaster,7077141,278,,,,,,Plate Bn 4 Hl Lt Rad Dist Ti,"1,325.93","1,325.93",133.58,"1,286.15","1,193.34",133.58, -   , -   , -   ,"1,286.15","1,246.37", -   ,"1,259.63", -   ,"1,050.14","1,286.15","1,286.15","1,286.15","1,259.63","1,127.04","1,166.82","1,127.04","1,020.97"
Chargemaster,7077142,278,,,,,,Plate Bn 4 Hl Lt Rad Dist Ti,"1,427.10","1,427.10",133.58,"1,384.29","1,284.39",133.58, -   , -   , -   ,"1,384.29","1,341.47", -   ,"1,355.75", -   ,"1,130.26","1,384.29","1,384.29","1,384.29","1,355.75","1,213.04","1,255.85","1,213.04","1,098.87"
Chargemaster,7077150,278,,,,,,Plate Bone 50X2.4MM,"1,149.14","1,149.14",133.58,"1,114.67","1,034.23",133.58, -   , -   , -   ,"1,114.67","1,080.19", -   ,"1,091.68", -   ,910.12,"1,114.67","1,114.67","1,114.67","1,091.68",976.77,"1,011.24",976.77,884.84
Chargemaster,7077151,278,,,,,,Plate Bone 50.5X2.4MM,"1,149.14","1,149.14",133.58,"1,114.67","1,034.23",133.58, -   , -   , -   ,"1,114.67","1,080.19", -   ,"1,091.68", -   ,910.12,"1,114.67","1,114.67","1,114.67","1,091.68",976.77,"1,011.24",976.77,884.84
Chargemaster,7077153,278,,,,,,Plate Bone 59.5X2.4MM 8X4,"1,185.35","1,185.35",133.58,"1,149.79","1,066.82",133.58, -   , -   , -   ,"1,149.79","1,114.23", -   ,"1,126.08", -   ,938.8,"1,149.79","1,149.79","1,149.79","1,126.08","1,007.55","1,043.11","1,007.55",912.72
Chargemaster,7077155,278,,,,,,Plate Bn L68.5Mm 8 Hl Lt Rad,"1,219.43","1,219.43",133.58,"1,182.85","1,097.49",133.58, -   , -   , -   ,"1,182.85","1,146.26", -   ,"1,158.46", -   ,965.79,"1,182.85","1,182.85","1,182.85","1,158.46","1,036.52","1,073.10","1,036.52",938.96
Chargemaster,7077230,278,,,,,,Plate Bone Nar 42X2.4MM,"1,275.87","1,275.87",133.58,"1,237.59","1,148.28",133.58, -   , -   , -   ,"1,237.59","1,199.32", -   ,"1,212.08", -   ,"1,010.49","1,237.59","1,237.59","1,237.59","1,212.08","1,084.49","1,122.77","1,084.49",982.42
Chargemaster,7077232,278,,,,,,Plate Bone 42MM Ti 2.4MM,"1,275.87","1,275.87",133.58,"1,237.59","1,148.28",133.58, -   , -   , -   ,"1,237.59","1,199.32", -   ,"1,212.08", -   ,"1,010.49","1,237.59","1,237.59","1,237.59","1,212.08","1,084.49","1,122.77","1,084.49",982.42
Chargemaster,7077234,278,,,,,,Plate Bone Nar 51MM Ti 2.4MM,"1,325.93","1,325.93",133.58,"1,286.15","1,193.34",133.58, -   , -   , -   ,"1,286.15","1,246.37", -   ,"1,259.63", -   ,"1,050.14","1,286.15","1,286.15","1,286.15","1,259.63","1,127.04","1,166.82","1,127.04","1,020.97"
Chargemaster,7077236,278,,,,,,Plate Bone Nar 51X2.4MM,"1,325.93","1,325.93",133.58,"1,286.15","1,193.34",133.58, -   , -   , -   ,"1,286.15","1,246.37", -   ,"1,259.63", -   ,"1,050.14","1,286.15","1,286.15","1,286.15","1,259.63","1,127.04","1,166.82","1,127.04","1,020.97"
Chargemaster,7077238,278,,,,,,Plate Bone Nar 63MM Ti 2.4MM,"1,375.98","1,375.98",133.58,"1,334.70","1,238.38",133.58, -   , -   , -   ,"1,334.70","1,293.42", -   ,"1,307.18", -   ,"1,089.78","1,334.70","1,334.70","1,334.70","1,307.18","1,169.58","1,210.86","1,169.58","1,059.50"
Chargemaster,7077240,278,,,,,,Plate Bn L63Mm 6 Hl Lt Rad Ti,"1,375.98","1,375.98",133.58,"1,334.70","1,238.38",133.58, -   , -   , -   ,"1,334.70","1,293.42", -   ,"1,307.18", -   ,"1,089.78","1,334.70","1,334.70","1,334.70","1,307.18","1,169.58","1,210.86","1,169.58","1,059.50"
Chargemaster,7077242,278,,,,,,Plate Bn L72Mm 6 Hl Rt Rad Ti,"1,427.10","1,427.10",133.58,"1,384.29","1,284.39",133.58, -   , -   , -   ,"1,384.29","1,341.47", -   ,"1,355.75", -   ,"1,130.26","1,384.29","1,384.29","1,384.29","1,355.75","1,213.04","1,255.85","1,213.04","1,098.87"
Chargemaster,7077244,278,,,,,,Plate Bone Nar 72X2.4MM,"1,427.10","1,427.10",133.58,"1,384.29","1,284.39",133.58, -   , -   , -   ,"1,384.29","1,341.47", -   ,"1,355.75", -   ,"1,130.26","1,384.29","1,384.29","1,384.29","1,355.75","1,213.04","1,255.85","1,213.04","1,098.87"
Chargemaster,7077246,278,,,,,,Plate Bone 45X2.4MM Scr 6X2,"1,315.28","1,315.28",133.58,"1,275.82","1,183.75",133.58, -   , -   , -   ,"1,275.82","1,236.36", -   ,"1,249.52", -   ,"1,041.70","1,275.82","1,275.82","1,275.82","1,249.52","1,117.99","1,157.45","1,117.99","1,012.77"
Chargemaster,7077248,278,,,,,,Plate Bone 45X2.4MM Scr 6X2,"1,315.28","1,315.28",133.58,"1,275.82","1,183.75",133.58, -   , -   , -   ,"1,275.82","1,236.36", -   ,"1,249.52", -   ,"1,041.70","1,275.82","1,275.82","1,275.82","1,249.52","1,117.99","1,157.45","1,117.99","1,012.77"
Chargemaster,7077250,278,,,,,,Plate Bone 54X2.4MM 6X3,"1,366.40","1,366.40",133.58,"1,325.41","1,229.76",133.58, -   , -   , -   ,"1,325.41","1,284.42", -   ,"1,298.08", -   ,"1,082.19","1,325.41","1,325.41","1,325.41","1,298.08","1,161.44","1,202.43","1,161.44","1,052.13"
Chargemaster,7077252,278,,,,,,Plate Bone 54X2.4MM 6X3 Hl,"1,366.40","1,366.40",133.58,"1,325.41","1,229.76",133.58, -   , -   , -   ,"1,325.41","1,284.42", -   ,"1,298.08", -   ,"1,082.19","1,325.41","1,325.41","1,325.41","1,298.08","1,161.44","1,202.43","1,161.44","1,052.13"
Chargemaster,7077254,278,,,,,,Plate Bn L66Mm 6 Hl Rt Rad Ti,"1,417.52","1,417.52",133.58,"1,374.99","1,275.77",133.58, -   , -   , -   ,"1,374.99","1,332.47", -   ,"1,346.64", -   ,"1,122.68","1,374.99","1,374.99","1,374.99","1,346.64","1,204.89","1,247.42","1,204.89","1,091.49"
Chargemaster,7077256,278,,,,,,Plate Bone 70X2.4MM 6X4 Hl,"1,417.52","1,417.52",133.58,"1,374.99","1,275.77",133.58, -   , -   , -   ,"1,374.99","1,332.47", -   ,"1,346.64", -   ,"1,122.68","1,374.99","1,374.99","1,374.99","1,346.64","1,204.89","1,247.42","1,204.89","1,091.49"
Chargemaster,7077258,278,,,,,,Plate Bn L75Mm 6 Hl Rt Rad Ti,"1,470.77","1,470.77",133.58,"1,426.65","1,323.69",133.58, -   , -   , -   ,"1,426.65","1,382.52", -   ,"1,397.23", -   ,"1,164.85","1,426.65","1,426.65","1,426.65","1,397.23","1,250.15","1,294.28","1,250.15","1,132.49"
