,CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price, Minimum Negotiated Charge , Maximum Negotiated Charge , Avera Health Plans PPO,Blue Cross Blue Shield of SD Wellmark PPO,Blue Cross Blue Shield Federal,Blue Cross Blue Shield Medicaid Replacement,Blue Cross Blue Shield Medicare Advantage, Cigna PPO, Dakota Care DAS,State Dakota Care, Healthpartners,Humana Medicare Replacement, Medica PPO,"Midlands Choice, Inc. ",MultiPlan , Preferred One , Sanford Health Plans, United Healthcare PPO, Christian Health Minstries ,Unified Group/F.P.,United Healthcare/FFC
BHS,7217943,278,,,,,,Ins Tib Sm Unv 26MM Kn Cocr Pe,5526,5526,1490,5360.22,4973.4,,,,,5360.22,5194.44,,5249.7,1490,4376.592,5360.22,5360.22,5360.22,5249.7,4697.1,4862.88,4697.1,4255.02
BHS,7217944,278,,,,,,Ins Tib Sm Unv 28MM Kn Cocr Pe,5526,5526,1490,5360.22,4973.4,,,,,5360.22,5194.44,,5249.7,1490,4376.592,5360.22,5360.22,5360.22,5249.7,4697.1,4862.88,4697.1,4255.02
BHS,7217945,278,,,,,,Ins Tib Sm Unv 31MM Kn Cocr Pe,5526,5526,1490,5360.22,4973.4,,,,,5360.22,5194.44,,5249.7,1490,4376.592,5360.22,5360.22,5360.22,5249.7,4697.1,4862.88,4697.1,4255.02
BHS,7217946,278,,,,,,Ins Tib Med Unv 12MM Kn Cocr,5526,5526,1490,5360.22,4973.4,,,,,5360.22,5194.44,,5249.7,1490,4376.592,5360.22,5360.22,5360.22,5249.7,4697.1,4862.88,4697.1,4255.02
BHS,7217947,278,,,,,,Ins Tib Med Unv 16MM Kn Cocr,5526,5526,1490,5360.22,4973.4,,,,,5360.22,5194.44,,5249.7,1490,4376.592,5360.22,5360.22,5360.22,5249.7,4697.1,4862.88,4697.1,4255.02
BHS,7217948,278,,,,,,Ins Tib Med Unv 18MM Kn Cocr,5526,5526,1490,5360.22,4973.4,,,,,5360.22,5194.44,,5249.7,1490,4376.592,5360.22,5360.22,5360.22,5249.7,4697.1,4862.88,4697.1,4255.02
BHS,7217949,278,,,,,,Ins Tib Med Unv 21MM Kn Cocr,5526,5526,1490,5360.22,4973.4,,,,,5360.22,5194.44,,5249.7,1490,4376.592,5360.22,5360.22,5360.22,5249.7,4697.1,4862.88,4697.1,4255.02
BHS,7217950,278,,,,,,Ins Tib Med Unv 23MM Kn Cocr,5526,5526,1490,5360.22,4973.4,,,,,5360.22,5194.44,,5249.7,1490,4376.592,5360.22,5360.22,5360.22,5249.7,4697.1,4862.88,4697.1,4255.02
BHS,7217951,278,,,,,,Ins Tib Med Unv 26MM Kn Cocr,5526,5526,1490,5360.22,4973.4,,,,,5360.22,5194.44,,5249.7,1490,4376.592,5360.22,5360.22,5360.22,5249.7,4697.1,4862.88,4697.1,4255.02
BHS,7217952,278,,,,,,Ins Tib Med Unv 28MM Kn Cocr,5526,5526,1490,5360.22,4973.4,,,,,5360.22,5194.44,,5249.7,1490,4376.592,5360.22,5360.22,5360.22,5249.7,4697.1,4862.88,4697.1,4255.02
BHS,7217953,278,,,,,,Ins Tib Med Unv 31MM Kn Cocr,5526,5526,1490,5360.22,4973.4,,,,,5360.22,5194.44,,5249.7,1490,4376.592,5360.22,5360.22,5360.22,5249.7,4697.1,4862.88,4697.1,4255.02
BHS,7217954,278,,,,,,CMpnt Ptlr 1 CMnt Hprfr Sgm,2025,2025,1490,1964.25,1822.5,,,,,1964.25,1903.5,,1923.75,1490,1603.8,1964.25,1964.25,1964.25,1923.75,1721.25,1782,1721.25,1559.25
BHS,7217955,278,,,,,,CMpnt Ptlr 2 31.6MM CMnt Sgm,2025,2025,1490,1964.25,1822.5,,,,,1964.25,1903.5,,1923.75,1490,1603.8,1964.25,1964.25,1964.25,1923.75,1721.25,1782,1721.25,1559.25
BHS,7217956,278,,,,,,CMpnt Ptlr 3 CMnt Hprfr Sgm,2025,2025,1490,1964.25,1822.5,,,,,1964.25,1903.5,,1923.75,1490,1603.8,1964.25,1964.25,1964.25,1923.75,1721.25,1782,1721.25,1559.25
BHS,7217957,278,,,,,,CMpnt Ptlr 4 CMnt Hprfr Sgm,2025,2025,1490,1964.25,1822.5,,,,,1964.25,1903.5,,1923.75,1490,1603.8,1964.25,1964.25,1964.25,1923.75,1721.25,1782,1721.25,1559.25
BHS,7217958,278,,,,,,CMpnt Ptlr 5 CMnt Hprfr Sgm,2025,2025,1490,1964.25,1822.5,,,,,1964.25,1903.5,,1923.75,1490,1603.8,1964.25,1964.25,1964.25,1923.75,1721.25,1782,1721.25,1559.25
BHS,7217959,278,,,,,,CMpnt Ptlr 1 CMnt Hprfr Sgm,2025,2025,1490,1964.25,1822.5,,,,,1964.25,1903.5,,1923.75,1490,1603.8,1964.25,1964.25,1964.25,1923.75,1721.25,1782,1721.25,1559.25
BHS,7217960,278,,,,,,CMpnt Ptlr 2 31.6MM CMnt Sgm,2025,2025,1490,1964.25,1822.5,,,,,1964.25,1903.5,,1923.75,1490,1603.8,1964.25,1964.25,1964.25,1923.75,1721.25,1782,1721.25,1559.25
BHS,7217961,278,,,,,,CMpnt Ptlr 3 33.8MM CMnt Sgm,2025,2025,1490,1964.25,1822.5,,,,,1964.25,1903.5,,1923.75,1490,1603.8,1964.25,1964.25,1964.25,1923.75,1721.25,1782,1721.25,1559.25
BHS,7217962,278,,,,,,CMpnt Ptlr 4 33.8MM CMnt Sgm,2025,2025,1490,1964.25,1822.5,,,,,1964.25,1903.5,,1923.75,1490,1603.8,1964.25,1964.25,1964.25,1923.75,1721.25,1782,1721.25,1559.25
BHS,7217963,278,,,,,,CMpnt Ptlr 5 CMnt Hprfr Sgm,2025,2025,1490,1964.25,1822.5,,,,,1964.25,1903.5,,1923.75,1490,1603.8,1964.25,1964.25,1964.25,1923.75,1721.25,1782,1721.25,1559.25
BHS,7217964,278,,,,,,Cmpnt Fem 1 8MM Kn Uncndl LT,2100,2100,1490,2037,1890,,,,,2037,1974,,1995,1490,1663.2,2037,2037,2037,1995,1785,1848,1785,1617
BHS,7217965,278,,,,,,Cmpnt Fem 2 8MM Kn Uncndl LT,2100,2100,1490,2037,1890,,,,,2037,1974,,1995,1490,1663.2,2037,2037,2037,1995,1785,1848,1785,1617
BHS,7217966,278,,,,,,Cmpnt Fem 3 8MM Kn Uncndl LT,2100,2100,1490,2037,1890,,,,,2037,1974,,1995,1490,1663.2,2037,2037,2037,1995,1785,1848,1785,1617
BHS,7217967,278,,,,,,Cmpnt Fem 4 8MM Kn Uncndl LT,2100,2100,1490,2037,1890,,,,,2037,1974,,1995,1490,1663.2,2037,2037,2037,1995,1785,1848,1785,1617
BHS,7217968,278,,,,,,Cmpnt Fem 5 8MM Kn Uncndl LT,2100,2100,1490,2037,1890,,,,,2037,1974,,1995,1490,1663.2,2037,2037,2037,1995,1785,1848,1785,1617
BHS,7217969,278,,,,,,Cmpnt Fem 6 8MM Kn Uncndl LT,2100,2100,1490,2037,1890,,,,,2037,1974,,1995,1490,1663.2,2037,2037,2037,1995,1785,1848,1785,1617
BHS,7217970,278,,,,,,Cmpnt Fem 1 8MM Kn Uncndl Rmll,2100,2100,1490,2037,1890,,,,,2037,1974,,1995,1490,1663.2,2037,2037,2037,1995,1785,1848,1785,1617
BHS,7217971,278,,,,,,Cmpnt Fem 2 8MM Kn Uncndl Rmll,2100,2100,1490,2037,1890,,,,,2037,1974,,1995,1490,1663.2,2037,2037,2037,1995,1785,1848,1785,1617
BHS,7217972,278,,,,,,Cmpnt Fem 3 8MM Kn Uncndl Rmll,2100,2100,1490,2037,1890,,,,,2037,1974,,1995,1490,1663.2,2037,2037,2037,1995,1785,1848,1785,1617
BHS,7217973,278,,,,,,Cmpnt Fem 4 8MM Kn Uncndl Rmll,2100,2100,1490,2037,1890,,,,,2037,1974,,1995,1490,1663.2,2037,2037,2037,1995,1785,1848,1785,1617
BHS,7217974,278,,,,,,Cmpnt Fem 5 8MM Kn Uncndl Rmll,2100,2100,1490,2037,1890,,,,,2037,1974,,1995,1490,1663.2,2037,2037,2037,1995,1785,1848,1785,1617
BHS,7217975,278,,,,,,Cmpnt Fem 6 8MM Kn Uncndl Rmll,2100,2100,1490,2037,1890,,,,,2037,1974,,1995,1490,1663.2,2037,2037,2037,1995,1785,1848,1785,1617
BHS,7217976,278,,,,,,Ins Tib 1 8MM Kn Uncndl LT Mdl,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217977,278,,,,,,Ins Tib 1 9MM Kn Uncndl LT Mdl,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217978,278,,,,,,Ins Tib 1 10MM Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217979,278,,,,,,Ins Tib 1 11MM Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217980,278,,,,,,Ins Tib 2 8MM Kn Uncndl LT Mdl,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217981,278,,,,,,Ins Tib 2 9MM Kn Uncndl LT Mdl,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217982,278,,,,,,Ins Tib 2 10MM Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217983,278,,,,,,Ins Tib 2 11MM Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217984,278,,,,,,Ins Tib 3 8MM Kn Uncndl LT Mdl,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217985,278,,,,,,Ins Tib 3 9MM Kn Uncndl LT Mdl,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217986,278,,,,,,Ins Tib 3 10MM Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217987,278,,,,,,Ins Tib 3 11MM Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217988,278,,,,,,Ins Tib 4 8MM Kn Uncndl LT Mdl,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217989,278,,,,,,Ins Tib 4 9MM Kn Uncndl LT Mdl,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217990,278,,,,,,Ins Tib 4 10MM Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217991,278,,,,,,Ins Tib 4 11MM Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217992,278,,,,,,Ins Tib 5 8MM Kn Uncndl LT Mdl,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217993,278,,,,,,Ins Tib 5 9MM Kn Uncndl LT Mdl,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217994,278,,,,,,Ins Tib 5 10MM Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217995,278,,,,,,Ins Tib 5 11MM Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217996,278,,,,,,Ins Tib 6 8MM Kn Uncndl LT Mdl,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217997,278,,,,,,Ins Tib 6 9MM Kn Uncndl LT Mdl,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217998,278,,,,,,Ins Tib 6 10MM Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7217999,278,,,,,,Ins Tib 6 11MM Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218000,278,,,,,,Ins Tib 1 8MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218001,278,,,,,,Ins Tib 1 9MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218002,278,,,,,,Ins Tib 1 10MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218003,278,,,,,,Ins Tib 1 11MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218004,278,,,,,,Ins Tib 2 8MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218005,278,,,,,,Ins Tib 2 9MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218006,278,,,,,,Ins Tib 2 10MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218007,278,,,,,,Ins Tib 2 11MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218008,278,,,,,,Ins Tib 3 8MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218009,278,,,,,,Ins Tib 3 9MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218010,278,,,,,,Ins Tib 3 10MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218011,278,,,,,,Ins Tib 3 11MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218012,278,,,,,,Ins Tib 4 8MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218013,278,,,,,,Ins Tib 4 9MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218014,278,,,,,,Ins Tib 4 10MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218015,278,,,,,,Ins Tib 4 11MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218016,278,,,,,,Ins Tib 5 8MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218017,278,,,,,,Ins Tib 5 9MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218018,278,,,,,,Ins Tib 5 10MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218019,278,,,,,,Ins Tib 5 11MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218020,278,,,,,,Ins Tib 6 8MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218021,278,,,,,,Ins Tib 6 9MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218022,278,,,,,,Ins Tib 6 10MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218023,278,,,,,,Ins Tib 6 11MM Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218024,278,,,,,,Tray Tib Sgm 1 Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218025,278,,,,,,Tray Tib Sgm 2 Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218026,278,,,,,,Tray Tib Sgm 3 Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218027,278,,,,,,Tray Tib Sgm 4 Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218028,278,,,,,,Tray Tib Sgm 5 Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218029,278,,,,,,Tray Tib Sgm 6 Kn Uncndl LT,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218030,278,,,,,,Tray Tib Sgm 1 Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218031,278,,,,,,Tray Tib Sgm 2 Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218032,278,,,,,,Tray Tib Sgm 3 Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218033,278,,,,,,Tray Tib Sgm 4 Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218034,278,,,,,,Tray Tib Sgm 5 Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218035,278,,,,,,Tray Tib Sgm 6 Kn Uncndl Rmll,1242,1242,956.34,1490,1117.8,,,,,1204.74,1167.48,,1179.9,1490,983.664,1204.74,1204.74,1204.74,1179.9,1055.7,1092.96,1055.7,956.34
BHS,7218036,278,,,,,,Ins Tib 1 7MM Kn Uncndl LT Mdl,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218037,278,,,,,,Ins Tib 1 8MM Kn Uncndl LT Mdl,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218038,278,,,,,,Ins Tib 1 9MM Kn Uncndl LT Mdl,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218039,278,,,,,,Ins Tib 1 10MM Kn Uncndl LT,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218040,278,,,,,,Ins Tib 1 11MM Kn Uncndl LT,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218041,278,,,,,,Ins Tib 2 7MM Kn Uncndl LT Mdl,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218042,278,,,,,,Ins Tib 2 8MM Kn Uncndl LT Mdl,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218043,278,,,,,,Ins Tib 2 9MM Kn Uncndl LT Mdl,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218044,278,,,,,,Ins Tib 2 10MM Kn Uncndl LT,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218045,278,,,,,,Ins Tib 2 11MM Kn Uncndl LT,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218046,278,,,,,,Ins Tib 3 7MM Kn Uncndl LT Mdl,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218047,278,,,,,,Ins Tib 3 8MM Kn Uncndl LT Mdl,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218048,278,,,,,,Ins Tib 3 9MM Kn Uncndl LT Mdl,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218049,278,,,,,,Ins Tib 3 10MM Kn Uncndl LT,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218050,278,,,,,,Ins Tib 3 11MM Kn Uncndl LT,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218051,278,,,,,,Ins Tib 4 7MM Kn Uncndl LT Mdl,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218052,278,,,,,,Ins Tib 4 8MM Kn Uncndl LT Mdl,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218053,278,,,,,,Ins Tib 4 9MM Kn Uncndl LT Mdl,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218054,278,,,,,,Ins Tib 4 10MM Kn Uncndl LT,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218055,278,,,,,,Ins Tib 4 11MM Kn Uncndl LT,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
BHS,7218056,278,,,,,,Ins Tib 5 7MM Kn Uncndl LT Mdl,690,690,531.3,1490,621,,,,,669.3,648.6,,655.5,1490,546.48,669.3,669.3,669.3,655.5,586.5,607.2,586.5,531.3
