hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number | [state] ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
brookings_health_system,8/15/2023,1.1.0,brookings_health_system,,46-600006-9 | SD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,CATEGORY,BILLING MSDRG | CPT | HCPCS,ITEM/SERVICE DESCRIPTION,BILLING REVENUE CODE,GROSS CHARGES,AVERA PLAN,REIMBURSEMENT METHOD,BCS PLAN,REIMBURSEMENT METHOD,HUMANA PLAN,REIMBURSEMENT METHOD,HUMANA MEDICARE ALL PLANS,REIMBURSEMENT METHOD,MEDICA PLAN,REIMBURSEMENT METHOD,MEDICA ACCESSIBILITY SOLUTION PLAN,REIMBURSEMENT METHOD,MEDICA CHOICE CARE PLAN,REIMBURSEMENT METHOD,MEDICA MEDICARE,REIMBURSEMENT METHOD,MEDICA MSHO PLAN,REIMBURSEMENT METHOD,MEDICA SELECTCARE PLAN,REIMBURSEMENT METHOD,MULTIPLAN PLAN,REIMBURSEMENT METHOD,SANFORD BHCAG PLAN,REIMBURSEMENT METHOD,UHC PLAN,REIMBURSEMENT METHOD,De-Identified Minimum Negotiated Rate,De-Identified Maximum Negotiated Rate,DISCOUNTED CASH PRICE
Outpatient Medical Services,RADIOLOGY,73219,MRI UE W Dye LT,610,"$3,456.00 ","$3,110.40 ",90 PERCENT OF CHARGES,"$1,369.91 ",EAPG,"$3,110.40 ",90 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$2,657.66 ",76.9 PERCENT OF CHARGES,"$1,472.26 ",42.6 PERCENT OF CHARGES,"$1,472.26 ",42.6 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$1,441.15 ",41.7 PERCENT OF CHARGES,"$2,965.25 ",85.8 PERCENT OF CHARGES,"$3,352.32 ",97 PERCENT OF CHARGES,"$3,283.20 ",95 PERCENT OF CHARGES,"$2,861.57 ",82.8 PERCENT OF CHARGES,$394.58 ,"$3,352.32 ","$3,456.00 "
Outpatient Medical Services,RADIOLOGY,73221,MRI Joint UE WO Dye LT,610,"$4,443.00 ","$3,998.70 ",90 PERCENT OF CHARGES,$990.90 ,EAPG,"$3,998.70 ",90 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$3,416.67 ",76.9 PERCENT OF CHARGES,"$1,892.72 ",42.6 PERCENT OF CHARGES,"$1,892.72 ",42.6 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$1,852.73 ",41.7 PERCENT OF CHARGES,"$3,812.09 ",85.8 PERCENT OF CHARGES,"$4,309.71 ",97 PERCENT OF CHARGES,"$4,220.85 ",95 PERCENT OF CHARGES,"$3,678.80 ",82.8 PERCENT OF CHARGES,$250.09 ,"$4,309.71 ","$4,443.00 "
Outpatient Medical Services,RADIOLOGY,73222,MRI Joint UE W Dye LT,610,"$4,725.00 ","$4,252.50 ",90 PERCENT OF CHARGES,"$1,369.91 ",EAPG,"$4,252.50 ",90 PERCENT OF CHARGES,$793.34 ,FEE SCHEDULE,"$3,633.53 ",76.9 PERCENT OF CHARGES,"$2,012.85 ",42.6 PERCENT OF CHARGES,"$2,012.85 ",42.6 PERCENT OF CHARGES,$793.34 ,FEE SCHEDULE,"$1,970.33 ",41.7 PERCENT OF CHARGES,"$4,054.05 ",85.8 PERCENT OF CHARGES,"$4,583.25 ",97 PERCENT OF CHARGES,"$4,488.75 ",95 PERCENT OF CHARGES,"$3,912.30 ",82.8 PERCENT OF CHARGES,$782.54 ,"$4,583.25 ","$4,725.00 "
Outpatient Medical Services,RADIOLOGY,73718,MRI LE WO Dye LT,610,"$3,174.00 ","$2,856.60 ",90 PERCENT OF CHARGES,$990.90 ,EAPG,"$2,856.60 ",90 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$2,440.81 ",76.9 PERCENT OF CHARGES,"$1,352.12 ",42.6 PERCENT OF CHARGES,"$1,352.12 ",42.6 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$1,323.56 ",41.7 PERCENT OF CHARGES,"$2,723.29 ",85.8 PERCENT OF CHARGES,"$3,078.78 ",97 PERCENT OF CHARGES,"$3,015.30 ",95 PERCENT OF CHARGES,"$2,628.07 ",82.8 PERCENT OF CHARGES,$250.09 ,"$3,078.78 ","$3,174.00 "
Outpatient Medical Services,RADIOLOGY,73719,MRI LE W Dye LT,610,"$3,456.00 ","$3,110.40 ",90 PERCENT OF CHARGES,"$1,369.91 ",EAPG,"$3,110.40 ",90 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$2,657.66 ",76.9 PERCENT OF CHARGES,"$1,472.26 ",42.6 PERCENT OF CHARGES,"$1,472.26 ",42.6 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$1,441.15 ",41.7 PERCENT OF CHARGES,"$2,965.25 ",85.8 PERCENT OF CHARGES,"$3,352.32 ",97 PERCENT OF CHARGES,"$3,283.20 ",95 PERCENT OF CHARGES,"$2,861.57 ",82.8 PERCENT OF CHARGES,$394.58 ,"$3,352.32 ","$3,456.00 "
Outpatient Medical Services,RADIOLOGY,73721,MRI Joint LE WO Dye LT,610,"$3,456.00 ","$3,110.40 ",90 PERCENT OF CHARGES,$990.90 ,EAPG,"$3,110.40 ",90 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$2,657.66 ",76.9 PERCENT OF CHARGES,"$1,472.26 ",42.6 PERCENT OF CHARGES,"$1,472.26 ",42.6 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$1,441.15 ",41.7 PERCENT OF CHARGES,"$2,965.25 ",85.8 PERCENT OF CHARGES,"$3,352.32 ",97 PERCENT OF CHARGES,"$3,283.20 ",95 PERCENT OF CHARGES,"$2,861.57 ",82.8 PERCENT OF CHARGES,$250.09 ,"$3,352.32 ","$3,456.00 "
Outpatient Medical Services,RADIOLOGY,73722,MRI Joint LE W Dye LT,610,"$3,737.00 ","$3,363.30 ",90 PERCENT OF CHARGES,"$1,369.91 ",EAPG,"$3,363.30 ",90 PERCENT OF CHARGES,$793.34 ,FEE SCHEDULE,"$2,873.75 ",76.9 PERCENT OF CHARGES,"$1,591.96 ",42.6 PERCENT OF CHARGES,"$1,591.96 ",42.6 PERCENT OF CHARGES,$793.34 ,FEE SCHEDULE,"$1,558.33 ",41.7 PERCENT OF CHARGES,"$3,206.35 ",85.8 PERCENT OF CHARGES,"$3,624.89 ",97 PERCENT OF CHARGES,"$3,550.15 ",95 PERCENT OF CHARGES,"$3,094.24 ",82.8 PERCENT OF CHARGES,$782.54 ,"$3,624.89 ","$3,737.00 "
Outpatient Medical Services,RADIOLOGY,73723,MRI Joint LE WWO Dye LT,610,"$4,866.00 ","$4,379.40 ",90 PERCENT OF CHARGES,"$1,369.91 ",EAPG,"$4,379.40 ",90 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$3,741.95 ",76.9 PERCENT OF CHARGES,"$2,072.92 ",42.6 PERCENT OF CHARGES,"$2,072.92 ",42.6 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$2,029.12 ",41.7 PERCENT OF CHARGES,"$4,175.03 ",85.8 PERCENT OF CHARGES,"$4,720.02 ",97 PERCENT OF CHARGES,"$4,622.70 ",95 PERCENT OF CHARGES,"$4,029.05 ",82.8 PERCENT OF CHARGES,$394.58 ,"$4,720.02 ","$4,866.00 "
Outpatient Medical Services,RADIOLOGY,70551,MRI Brain WO Contrast,611,"$5,076.00 ","$4,568.40 ",90 PERCENT OF CHARGES,$990.90 ,EAPG,"$4,568.40 ",90 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$3,903.44 ",76.9 PERCENT OF CHARGES,"$2,162.38 ",42.6 PERCENT OF CHARGES,"$2,162.38 ",42.6 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$2,116.69 ",41.7 PERCENT OF CHARGES,"$4,355.21 ",85.8 PERCENT OF CHARGES,"$4,923.72 ",97 PERCENT OF CHARGES,"$4,822.20 ",95 PERCENT OF CHARGES,"$4,202.93 ",82.8 PERCENT OF CHARGES,$250.09 ,"$4,923.72 ","$5,076.00 "
Outpatient Medical Services,RADIOLOGY,70552,MRI Brain W Contrast,611,"$5,360.00 ","$4,824.00 ",90 PERCENT OF CHARGES,"$1,369.91 ",EAPG,"$4,824.00 ",90 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$4,121.84 ",76.9 PERCENT OF CHARGES,"$2,283.36 ",42.6 PERCENT OF CHARGES,"$2,283.36 ",42.6 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$2,235.12 ",41.7 PERCENT OF CHARGES,"$4,598.88 ",85.8 PERCENT OF CHARGES,"$5,199.20 ",97 PERCENT OF CHARGES,"$5,092.00 ",95 PERCENT OF CHARGES,"$4,438.08 ",82.8 PERCENT OF CHARGES,$394.58 ,"$5,199.20 ","$5,360.00 "
Outpatient Medical Services,RADIOLOGY,70553,MRI Brain WWO Contrast,611,"$6,487.00 ","$5,838.30 ",90 PERCENT OF CHARGES,"$1,369.91 ",EAPG,"$5,838.30 ",90 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$4,988.50 ",76.9 PERCENT OF CHARGES,"$2,763.46 ",42.6 PERCENT OF CHARGES,"$2,763.46 ",42.6 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$2,705.08 ",41.7 PERCENT OF CHARGES,"$5,565.85 ",85.8 PERCENT OF CHARGES,"$6,292.39 ",97 PERCENT OF CHARGES,"$6,162.65 ",95 PERCENT OF CHARGES,"$5,371.24 ",82.8 PERCENT OF CHARGES,$394.58 ,"$6,292.39 ","$6,487.00 "
Outpatient Medical Services,RADIOLOGY,72141,MRI Neck Spine WO Dye,612,"$3,809.00 ","$3,428.10 ",90 PERCENT OF CHARGES,$990.90 ,EAPG,"$3,428.10 ",90 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$2,929.12 ",76.9 PERCENT OF CHARGES,"$1,622.63 ",42.6 PERCENT OF CHARGES,"$1,622.63 ",42.6 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$1,588.35 ",41.7 PERCENT OF CHARGES,"$3,268.12 ",85.8 PERCENT OF CHARGES,"$3,694.73 ",97 PERCENT OF CHARGES,"$3,618.55 ",95 PERCENT OF CHARGES,"$3,153.85 ",82.8 PERCENT OF CHARGES,$250.09 ,"$3,694.73 ","$3,809.00 "
Outpatient Medical Services,RADIOLOGY,72142,MRI Neck Spine W Dye,612,"$4,091.00 ","$3,681.90 ",90 PERCENT OF CHARGES,"$1,369.91 ",EAPG,"$3,681.90 ",90 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$3,145.98 ",76.9 PERCENT OF CHARGES,"$1,742.77 ",42.6 PERCENT OF CHARGES,"$1,742.77 ",42.6 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$1,705.95 ",41.7 PERCENT OF CHARGES,"$3,510.08 ",85.8 PERCENT OF CHARGES,"$3,968.27 ",97 PERCENT OF CHARGES,"$3,886.45 ",95 PERCENT OF CHARGES,"$3,387.35 ",82.8 PERCENT OF CHARGES,$394.58 ,"$3,968.27 ","$4,091.00 "
Outpatient Medical Services,RADIOLOGY,72146,MRI Chest Spine WO Dye,612,"$5,076.00 ","$4,568.40 ",90 PERCENT OF CHARGES,$990.90 ,EAPG,"$4,568.40 ",90 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$3,903.44 ",76.9 PERCENT OF CHARGES,"$2,162.38 ",42.6 PERCENT OF CHARGES,"$2,162.38 ",42.6 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$2,116.69 ",41.7 PERCENT OF CHARGES,"$4,355.21 ",85.8 PERCENT OF CHARGES,"$4,923.72 ",97 PERCENT OF CHARGES,"$4,822.20 ",95 PERCENT OF CHARGES,"$4,202.93 ",82.8 PERCENT OF CHARGES,$250.09 ,"$4,923.72 ","$5,076.00 "
Outpatient Medical Services,RADIOLOGY,72147,MRI Chest Spine W Dye,612,"$5,360.00 ","$4,824.00 ",90 PERCENT OF CHARGES,"$1,369.91 ",EAPG,"$4,824.00 ",90 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$4,121.84 ",76.9 PERCENT OF CHARGES,"$2,283.36 ",42.6 PERCENT OF CHARGES,"$2,283.36 ",42.6 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$2,235.12 ",41.7 PERCENT OF CHARGES,"$4,598.88 ",85.8 PERCENT OF CHARGES,"$5,199.20 ",97 PERCENT OF CHARGES,"$5,092.00 ",95 PERCENT OF CHARGES,"$4,438.08 ",82.8 PERCENT OF CHARGES,$394.58 ,"$5,199.20 ","$5,360.00 "
Outpatient Medical Services,RADIOLOGY,72148,MRI Lumbar Spine WO Dye,612,"$5,076.00 ","$4,568.40 ",90 PERCENT OF CHARGES,$990.90 ,EAPG,"$4,568.40 ",90 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$3,903.44 ",76.9 PERCENT OF CHARGES,"$2,162.38 ",42.6 PERCENT OF CHARGES,"$2,162.38 ",42.6 PERCENT OF CHARGES,$250.09 ,FEE SCHEDULE,"$2,116.69 ",41.7 PERCENT OF CHARGES,"$4,355.21 ",85.8 PERCENT OF CHARGES,"$4,923.72 ",97 PERCENT OF CHARGES,"$4,822.20 ",95 PERCENT OF CHARGES,"$4,202.93 ",82.8 PERCENT OF CHARGES,$250.09 ,"$4,923.72 ","$5,076.00 "
Outpatient Medical Services,RADIOLOGY,72149,MRI Lumbar Spine W Dye,612,"$5,360.00 ","$4,824.00 ",90 PERCENT OF CHARGES,"$1,369.91 ",EAPG,"$4,824.00 ",90 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$4,121.84 ",76.9 PERCENT OF CHARGES,"$2,283.36 ",42.6 PERCENT OF CHARGES,"$2,283.36 ",42.6 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$2,235.12 ",41.7 PERCENT OF CHARGES,"$4,598.88 ",85.8 PERCENT OF CHARGES,"$5,199.20 ",97 PERCENT OF CHARGES,"$5,092.00 ",95 PERCENT OF CHARGES,"$4,438.08 ",82.8 PERCENT OF CHARGES,$394.58 ,"$5,199.20 ","$5,360.00 "
Outpatient Medical Services,RADIOLOGY,72156,MRI Neck Spine WWO Dye,612,"$5,076.00 ","$4,568.40 ",90 PERCENT OF CHARGES,"$1,369.91 ",EAPG,"$4,568.40 ",90 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$3,903.44 ",76.9 PERCENT OF CHARGES,"$2,162.38 ",42.6 PERCENT OF CHARGES,"$2,162.38 ",42.6 PERCENT OF CHARGES,$394.58 ,FEE SCHEDULE,"$2,116.69 ",41.7 PERCENT OF CHARGES,"$4,355.21 ",85.8 PERCENT OF CHARGES,"$4,923.72 ",97 PERCENT OF CHARGES,"$4,822.20 ",95 PERCENT OF CHARGES,"$4,202.93 ",82.8 PERCENT OF CHARGES,$394.58 ,"$4,923.72 ","$5,076.00 "
Outpatient Medical Services,RADIOLOGY,70200,X-Ray Orbits 4 Views,320,$326.00 ,$293.40 ,90 PERCENT OF CHARGES,$89.93 ,EAPG,$293.40 ,90 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,$250.69 ,76.9 PERCENT OF CHARGES,$138.88 ,42.6 PERCENT OF CHARGES,$138.88 ,42.6 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,$135.94 ,41.7 PERCENT OF CHARGES,$279.71 ,85.8 PERCENT OF CHARGES,$316.22 ,97 PERCENT OF CHARGES,$309.70 ,95 PERCENT OF CHARGES,$269.93 ,82.8 PERCENT OF CHARGES,$89.93 ,$316.22 ,$326.00 
Outpatient Medical Services,RADIOLOGY,70220,X-Ray Sinuses 3 Views,320,$488.00 ,$439.20 ,90 PERCENT OF CHARGES,$89.93 ,EAPG,$439.20 ,90 PERCENT OF CHARGES,$93.04 ,FEE SCHEDULE,$375.27 ,76.9 PERCENT OF CHARGES,$207.89 ,42.6 PERCENT OF CHARGES,$207.89 ,42.6 PERCENT OF CHARGES,$93.04 ,FEE SCHEDULE,$203.50 ,41.7 PERCENT OF CHARGES,$418.70 ,85.8 PERCENT OF CHARGES,$473.36 ,97 PERCENT OF CHARGES,$463.60 ,95 PERCENT OF CHARGES,$404.06 ,82.8 PERCENT OF CHARGES,$88.47 ,$473.36 ,$488.00 
Outpatient Medical Services,RADIOLOGY,70360,X-Ray Neck Soft Tissue,320,$338.00 ,$304.20 ,90 PERCENT OF CHARGES,$89.93 ,EAPG,$304.20 ,90 PERCENT OF CHARGES,$93.04 ,FEE SCHEDULE,$259.92 ,76.9 PERCENT OF CHARGES,$143.99 ,42.6 PERCENT OF CHARGES,$143.99 ,42.6 PERCENT OF CHARGES,$93.04 ,FEE SCHEDULE,$140.95 ,41.7 PERCENT OF CHARGES,$290.00 ,85.8 PERCENT OF CHARGES,$327.86 ,97 PERCENT OF CHARGES,$321.10 ,95 PERCENT OF CHARGES,$279.86 ,82.8 PERCENT OF CHARGES,$88.47 ,$327.86 ,$338.00 
Outpatient Medical Services,RADIOLOGY,71048,X-Ray Chest Complete 4 Views,320,$318.00 ,$286.20 ,90 PERCENT OF CHARGES,$89.93 ,EAPG,$286.20 ,90 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,$244.54 ,76.9 PERCENT OF CHARGES,$135.47 ,42.6 PERCENT OF CHARGES,$135.47 ,42.6 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,$132.61 ,41.7 PERCENT OF CHARGES,$272.84 ,85.8 PERCENT OF CHARGES,$308.46 ,97 PERCENT OF CHARGES,$302.10 ,95 PERCENT OF CHARGES,$263.30 ,82.8 PERCENT OF CHARGES,$89.93 ,$308.46 ,$318.00 
Outpatient Medical Services,RADIOLOGY,71110,X-Ray Ribs Bilateral 3 Views,320,$729.00 ,$656.10 ,90 PERCENT OF CHARGES,$89.93 ,EAPG,$656.10 ,90 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,$560.60 ,76.9 PERCENT OF CHARGES,$310.55 ,42.6 PERCENT OF CHARGES,$310.55 ,42.6 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,$303.99 ,41.7 PERCENT OF CHARGES,$625.48 ,85.8 PERCENT OF CHARGES,$707.13 ,97 PERCENT OF CHARGES,$692.55 ,95 PERCENT OF CHARGES,$603.61 ,82.8 PERCENT OF CHARGES,$89.93 ,$707.13 ,$729.00 
Outpatient Medical Services,RADIOLOGY,72040,X-Ray Spine Cervical 2-3 Views,320,$652.00 ,$586.80 ,90 PERCENT OF CHARGES,$89.93 ,EAPG,$586.80 ,90 PERCENT OF CHARGES,$93.04 ,FEE SCHEDULE,$501.39 ,76.9 PERCENT OF CHARGES,$277.75 ,42.6 PERCENT OF CHARGES,$277.75 ,42.6 PERCENT OF CHARGES,$93.04 ,FEE SCHEDULE,$271.88 ,41.7 PERCENT OF CHARGES,$559.42 ,85.8 PERCENT OF CHARGES,$632.44 ,97 PERCENT OF CHARGES,$619.40 ,95 PERCENT OF CHARGES,$539.86 ,82.8 PERCENT OF CHARGES,$88.47 ,$632.44 ,$652.00 
Outpatient Medical Services,RADIOLOGY,72074,X-Ray Spine Thoracic 4 Views,320,$606.00 ,$545.40 ,90 PERCENT OF CHARGES,$89.93 ,EAPG,$545.40 ,90 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,$466.01 ,76.9 PERCENT OF CHARGES,$258.16 ,42.6 PERCENT OF CHARGES,$258.16 ,42.6 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,$252.70 ,41.7 PERCENT OF CHARGES,$519.95 ,85.8 PERCENT OF CHARGES,$587.82 ,97 PERCENT OF CHARGES,$575.70 ,95 PERCENT OF CHARGES,$501.77 ,82.8 PERCENT OF CHARGES,$89.93 ,$587.82 ,$606.00 
Outpatient Medical Services,RADIOLOGY,72082,X-Ray Spine Scoliosis 2-3 View,320,$270.00 ,$243.00 ,90 PERCENT OF CHARGES,$89.93 ,EAPG,$243.00 ,90 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,$207.63 ,76.9 PERCENT OF CHARGES,$115.02 ,42.6 PERCENT OF CHARGES,$115.02 ,42.6 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,$112.59 ,41.7 PERCENT OF CHARGES,$231.66 ,85.8 PERCENT OF CHARGES,$261.90 ,97 PERCENT OF CHARGES,$256.50 ,95 PERCENT OF CHARGES,$223.56 ,82.8 PERCENT OF CHARGES,$89.93 ,$261.90 ,$270.00 
Outpatient Medical Services,RADIOLOGY,72110,X-Ray Lumbosacral 4 Views,320,$650.00 ,$585.00 ,90 PERCENT OF CHARGES,$89.93 ,EAPG,$585.00 ,90 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,$499.85 ,76.9 PERCENT OF CHARGES,$276.90 ,42.6 PERCENT OF CHARGES,$276.90 ,42.6 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,$271.05 ,41.7 PERCENT OF CHARGES,$557.70 ,85.8 PERCENT OF CHARGES,$630.50 ,97 PERCENT OF CHARGES,$617.50 ,95 PERCENT OF CHARGES,$538.20 ,82.8 PERCENT OF CHARGES,$89.93 ,$630.50 ,$650.00 
Outpatient Medical Services,RADIOLOGY,72200,X-Ray SI Joints,320,$538.00 ,$484.20 ,90 PERCENT OF CHARGES,$89.93 ,EAPG,$484.20 ,90 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,$413.72 ,76.9 PERCENT OF CHARGES,$229.19 ,42.6 PERCENT OF CHARGES,$229.19 ,42.6 PERCENT OF CHARGES,$114.46 ,FEE SCHEDULE,$224.35 ,41.7 PERCENT OF CHARGES,$461.60 ,85.8 PERCENT OF CHARGES,$521.86 ,97 PERCENT OF CHARGES,$511.10 ,95 PERCENT OF CHARGES,$445.46 ,82.8 PERCENT OF CHARGES,$89.93 ,$521.86 ,$538.00 
Outpatient Medical Services,RADIOLOGY,73050,X-Ray AC Joints,320,$313.00 ,$281.70 ,90 PERCENT OF CHARGES,$89.93 ,EAPG,$281.70 ,90 PERCENT OF CHARGES,$93.04 ,FEE SCHEDULE,$240.70 ,76.9 PERCENT OF CHARGES,$133.34 ,42.6 PERCENT OF CHARGES,$133.34 ,42.6 PERCENT OF CHARGES,$93.04 ,FEE SCHEDULE,$130.52 ,41.7 PERCENT OF CHARGES,$268.55 ,85.8 PERCENT OF CHARGES,$303.61 ,97 PERCENT OF CHARGES,$297.35 ,95 PERCENT OF CHARGES,$259.16 ,82.8 PERCENT OF CHARGES,$88.47 ,$303.61 ,$313.00 
Outpatient Medical Services,RADIOLOGY,74018,X-Ray Abdomen,320,$407.00 ,$366.30 ,90 PERCENT OF CHARGES,$89.93 ,EAPG,$366.30 ,90 PERCENT OF CHARGES,$93.04 ,FEE SCHEDULE,$312.98 ,76.9 PERCENT OF CHARGES,$173.38 ,42.6 PERCENT OF CHARGES,$173.38 ,42.6 PERCENT OF CHARGES,$93.04 ,FEE SCHEDULE,$169.72 ,41.7 PERCENT OF CHARGES,$349.21 ,85.8 PERCENT OF CHARGES,$394.79 ,97 PERCENT OF CHARGES,$386.65 ,95 PERCENT OF CHARGES,$337.00 ,82.8 PERCENT OF CHARGES,$88.47 ,$394.79 ,$407.00 
Outpatient Medical Services,RADIOLOGY,74220,Contrast X-Ray Esophagus,320,$754.00 ,$678.60 ,90 PERCENT OF CHARGES,$89.93 ,EAPG,$678.60 ,90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,$579.83 ,76.9 PERCENT OF CHARGES,$321.20 ,42.6 PERCENT OF CHARGES,$321.20 ,42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,$314.42 ,41.7 PERCENT OF CHARGES,$646.93 ,85.8 PERCENT OF CHARGES,$731.38 ,97 PERCENT OF CHARGES,$716.30 ,95 PERCENT OF CHARGES,$624.31 ,82.8 PERCENT OF CHARGES,$89.93 ,$731.38 ,$754.00 
Outpatient Medical Services,RADIOLOGY,74240,X-Ray Upper GI & Small Intest,320,$676.00 ,$608.40 ,90 PERCENT OF CHARGES,$363.75 ,EAPG,$608.40 ,90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,$519.84 ,76.9 PERCENT OF CHARGES,$287.98 ,42.6 PERCENT OF CHARGES,$287.98 ,42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,$281.89 ,41.7 PERCENT OF CHARGES,$580.01 ,85.8 PERCENT OF CHARGES,$655.72 ,97 PERCENT OF CHARGES,$642.20 ,95 PERCENT OF CHARGES,$559.73 ,82.8 PERCENT OF CHARGES,$193.14 ,$655.72 ,$676.00 
Outpatient Medical Services,RADIOLOGY,74246,Contrast X-Ray Upper GI w Air,320,"$1,135.00 ","$1,021.50 ",90 PERCENT OF CHARGES,$363.75 ,EAPG,"$1,021.50 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,$872.82 ,76.9 PERCENT OF CHARGES,$483.51 ,42.6 PERCENT OF CHARGES,$483.51 ,42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,$473.30 ,41.7 PERCENT OF CHARGES,$973.83 ,85.8 PERCENT OF CHARGES,"$1,100.95 ",97 PERCENT OF CHARGES,"$1,078.25 ",95 PERCENT OF CHARGES,$939.78 ,82.8 PERCENT OF CHARGES,$193.14 ,"$1,100.95 ","$1,135.00 "
Outpatient Medical Services,RADIOLOGY,74250,X-Ray Small Bowel,320,$814.00 ,$732.60 ,90 PERCENT OF CHARGES,$363.75 ,EAPG,$732.60 ,90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,$625.97 ,76.9 PERCENT OF CHARGES,$346.76 ,42.6 PERCENT OF CHARGES,$346.76 ,42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,$339.44 ,41.7 PERCENT OF CHARGES,$698.41 ,85.8 PERCENT OF CHARGES,$789.58 ,97 PERCENT OF CHARGES,$773.30 ,95 PERCENT OF CHARGES,$673.99 ,82.8 PERCENT OF CHARGES,$193.14 ,$789.58 ,$814.00 
Outpatient Medical Services,RADIOLOGY,74270,Contrast X-Ray Colon,320,"$1,428.00 ","$1,285.20 ",90 PERCENT OF CHARGES,$363.75 ,EAPG,"$1,285.20 ",90 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,"$1,098.13 ",76.9 PERCENT OF CHARGES,$608.33 ,42.6 PERCENT OF CHARGES,$608.33 ,42.6 PERCENT OF CHARGES,$193.14 ,FEE SCHEDULE,$595.48 ,41.7 PERCENT OF CHARGES,"$1,225.22 ",85.8 PERCENT OF CHARGES,"$1,385.16 ",97 PERCENT OF CHARGES,"$1,356.60 ",95 PERCENT OF CHARGES,"$1,182.38 ",82.8 PERCENT OF CHARGES,$193.14 ,"$1,385.16 ","$1,428.00 "
