hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number | SD ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
brookings_health_system,8/15/2023,3.8.0,brookings_health_system,,46-600006-9 | SD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,standard_charge | Avera | Commercial_Plan,standard_charge | Avera | Commercial_Plan| percent,standard_charge | Avera | Commercial_Plan| contracting_method,additional_payer_notes | Avera | Commercial_Plan,standard_charge | BCS | Commercial_Plan,standard_charge | BCS | Commercial_Plan| percent,standard_charge | BCS | Commercial_Plan| contracting_method,additional_payer_notes | BCS | Commercial_Plan,standard_charge | Humana | Commercial_Plan,standard_charge | Humana | Commercial_Plan| percent,standard_charge | Humana | Commercial_Plan| contracting_method,additional_payer_notes | Humana | Commercial_Plan,standard_charge | Humana | All_Medicare_Plans,standard_charge | Humana | All_Medicare_Plans| percent,standard_charge | Humana |All_Medicare_Plans| contracting_method,additional_payer_notes | Humana | All_Medicare_Plans,standard_charge | Medica | Commercial_Plan,standard_charge | Medica |Commercial_Plan| percent,standard_charge | Medica | Commercial_Plan| contracting_method,additional_payer_notes | Medica | Commercial_Plan,standard_charge | Medica | Accessibility_Solution_Plan,standard_charge | Medica | Accessibility_Solution_Plan| percent,standard_charge | Medica | Accessibility_Solution_Plan| contracting_method,additional_payer_notes | Medica | Accessibility_Solution_Plan,standard_charge | Medica | Choice_Care_Plan,standard_charge | Medica | Choice_Care_Plan| percent,standard_charge | Medica | Choice_Care_Plan| contracting_method,additional_payer_notes | Medica | Choice_Care_Plan,standard_charge | Medica | Medicare_Advantage_Plan,standard_charge | Medica | Medicare_Advantage_Plan| percent,standard_charge | Medica | Medicare_Advantage_Plan| contracting_method,additional_payer_notes | Medica | Medicare_Advantage_Plan,standard_charge | Medica | MSHO_Plan,standard_charge | Medica | MSHO_Plan| percent,standard_charge | Medica | MSHO_Plan| contracting_method,additional_payer_notes | Medica | MSHO_Plan,standard_charge | Medica | Selectcare_Plan,standard_charge | Medica | Selectcare_Plan| percent,standard_charge | Medica | Selectcare_Plan| contracting_method,additional_payer_notes | Medica | Selectcare_Plan,standard_charge | Multiplan | Commercial_Plan,standard_charge | Multiplan |Commercial_Plan| percent,standard_charge | Multiplan | Commercial_Plan| contracting_method,additional_payer_notes | Multiplan | Commercial_Plan,standard_charge | Sanford_BHCAG | Commercial_Plan,standard_charge | Sanford_BHCAG | Commercial_Plan| percent,standard_charge | Sanford_BHCAG | Commercial_Plan| contracting_method,additional_payer_notes | Sanford_BHCAG | Commercial_Plan,standard_charge | UHC | Commercial_Plan,standard_charge | UHC | Commercial_Plan| percent,standard_charge | UHC | Commercial_Plan| contracting_method,additional_payer_notes | UHC | Commercial_Plan, standard_charge | min , standard_charge | max ,,additional_generic_notes
X-Ray Femur 2 views RT,2582139,CDM,320,RC,73552,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
X-Ray Femur 1 View LT,2572138,CDM,320,RC,73551,HCPCS,Facility,outpatient, -   , -   , -   ,215,215,193.5,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,193.5,90,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,165.34,76.9,percent of total billed charges,Expected is calculated based of total charges billed,91.59,42.6,percent of total billed charges,Expected is calculated based of total charges billed,91.59,42.6,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of MEDICA Medicare fee schedule,89.66,41.7,percent of total billed charges,Expected is calculated based of total charges billed,184.47,85.8,percent of total billed charges,Expected is calculated based of total charges billed,208.55,97,percent of total billed charges,Expected is calculated based of total charges billed,204.25,95,percent of total billed charges,Expected is calculated based of total charges billed,178.02,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.66,208.55,,
X-Ray Femur 1 View RT,2582138,CDM,320,RC,73551,HCPCS,Facility,outpatient, -   , -   , -   ,215,215,193.5,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,193.5,90,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,165.34,76.9,percent of total billed charges,Expected is calculated based of total charges billed,91.59,42.6,percent of total billed charges,Expected is calculated based of total charges billed,91.59,42.6,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of MEDICA Medicare fee schedule,89.66,41.7,percent of total billed charges,Expected is calculated based of total charges billed,184.47,85.8,percent of total billed charges,Expected is calculated based of total charges billed,208.55,97,percent of total billed charges,Expected is calculated based of total charges billed,204.25,95,percent of total billed charges,Expected is calculated based of total charges billed,178.02,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.66,208.55,,
Arthrogram Hip LT,3072137,CDM,320,RC,73525,HCPCS,Facility,outpatient, -   , -   , -   ,851,851,765.9,90,percent of total billed charges,Expected is calculated based of total charges billed,363.76,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,765.9,90,percent of total billed charges,Expected is calculated based of total charges billed,394.58,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,654.42,76.9,percent of total billed charges,Expected is calculated based of total charges billed,362.53,42.6,percent of total billed charges,Expected is calculated based of total charges billed,362.53,42.6,percent of total billed charges,Expected is calculated based of total charges billed,394.58,100,fee schedule,100% of MEDICA Medicare fee schedule,354.87,41.7,percent of total billed charges,Expected is calculated based of total charges billed,730.16,85.8,percent of total billed charges,Expected is calculated based of total charges billed,825.47,97,percent of total billed charges,Expected is calculated based of total charges billed,808.45,95,percent of total billed charges,Expected is calculated based of total charges billed,704.63,82.8,percent of total billed charges,Expected is calculated based of total charges billed,354.87,825.47,,
Arthrogram Hip RT,3082137,CDM,320,RC,73525,HCPCS,Facility,outpatient, -   , -   , -   ,851,851,765.9,90,percent of total billed charges,Expected is calculated based of total charges billed,363.76,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,765.9,90,percent of total billed charges,Expected is calculated based of total charges billed,394.58,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,654.42,76.9,percent of total billed charges,Expected is calculated based of total charges billed,362.53,42.6,percent of total billed charges,Expected is calculated based of total charges billed,362.53,42.6,percent of total billed charges,Expected is calculated based of total charges billed,394.58,100,fee schedule,100% of MEDICA Medicare fee schedule,354.87,41.7,percent of total billed charges,Expected is calculated based of total charges billed,730.16,85.8,percent of total billed charges,Expected is calculated based of total charges billed,825.47,97,percent of total billed charges,Expected is calculated based of total charges billed,808.45,95,percent of total billed charges,Expected is calculated based of total charges billed,704.63,82.8,percent of total billed charges,Expected is calculated based of total charges billed,354.87,825.47,,
X-Ray Hips 5 Views BI,2502136,CDM,320,RC,73523,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,114.46,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,114.46,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
X-Ray Hips 3-4 Views BI,2502135,CDM,320,RC,73522,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,114.46,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,114.46,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
X-Ray Hips 2 Views BI,2502134,CDM,320,RC,73521,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,114.46,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,114.46,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
X-Ray Hip Uni 4 Views LT,2572133,CDM,320,RC,73503,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,114.46,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,114.46,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
X-Ray Hip Uni W Pelvis 4 V LT,2574425,CDM,320,RC,73503,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,114.46,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,114.46,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
X-Ray Hip Uni 4 Views RT,2582133,CDM,320,RC,73503,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,114.46,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,114.46,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
X-Ray Hip Uni W Pelvis 4 V RT,2584425,CDM,320,RC,73503,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,114.46,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,114.46,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
X-Ray Hip Uni 2-3 Views LT,2572132,CDM,320,RC,73502,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
Hip Unilat W Pelvis 2 View LT,2573018,CDM,320,RC,73502,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
X-Ray Hip Uni 2-3 Views RT,2582132,CDM,320,RC,73502,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
Hip Unilat W Pelvis 2 View RT,2583018,CDM,320,RC,73502,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
X-Ray Hip Uni 1 View LT,2572131,CDM,320,RC,73501,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
Hip Unilat W Pelvis 1 View LT,2573017,CDM,320,RC,73501,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
X-Ray Hip Uni 1 View RT,2582131,CDM,320,RC,73501,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
Hip Unilat W Pelvis 1 View RT,2583017,CDM,320,RC,73501,HCPCS,Facility,outpatient, -   , -   , -   ,270,270,243,90,percent of total billed charges,Expected is calculated based of total charges billed,89.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,243,90,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,207.63,76.9,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,115.02,42.6,percent of total billed charges,Expected is calculated based of total charges billed,93.04,100,fee schedule,100% of MEDICA Medicare fee schedule,112.59,41.7,percent of total billed charges,Expected is calculated based of total charges billed,231.66,85.8,percent of total billed charges,Expected is calculated based of total charges billed,261.9,97,percent of total billed charges,Expected is calculated based of total charges billed,256.5,95,percent of total billed charges,Expected is calculated based of total charges billed,223.56,82.8,percent of total billed charges,Expected is calculated based of total charges billed,89.94,261.9,,
MRA UE WWO Dye LT,2772496,CDM,610,RC,73225,HCPCS,Facility,outpatient, -   , -   , -   ,4583,4583,4124.7,90,percent of total billed charges,Expected is calculated based of total charges billed,892.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,4124.7,90,percent of total billed charges,Expected is calculated based of total charges billed,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates,3524.33,76.9,percent of total billed charges,Expected is calculated based of total charges billed,1952.36,42.6,percent of total billed charges,Expected is calculated based of total charges billed,1952.36,42.6,percent of total billed charges,Expected is calculated based of total charges billed,0,100,other,Not reimbursable,1911.11,41.7,percent of total billed charges,Expected is calculated based of total charges billed,3932.21,85.8,percent of total billed charges,Expected is calculated based of total charges billed,4445.51,97,percent of total billed charges,Expected is calculated based of total charges billed,4353.85,95,percent of total billed charges,Expected is calculated based of total charges billed,3794.72,82.8,percent of total billed charges,Expected is calculated based of total charges billed,892.94,"4,445.51",,
MRA UE WWO Dye RT,2782496,CDM,610,RC,73225,HCPCS,Facility,outpatient, -   , -   , -   ,4583,4583,4124.7,90,percent of total billed charges,Expected is calculated based of total charges billed,892.94,100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,4124.7,90,percent of total billed charges,Expected is calculated based of total charges billed,0,0,other,Not reimbursable per the contract fee schedules or all other percent of charge rates,3524.33,76.9,percent of total billed charges,Expected is calculated based of total charges billed,1952.36,42.6,percent of total billed charges,Expected is calculated based of total charges billed,1952.36,42.6,percent of total billed charges,Expected is calculated based of total charges billed,0,100,other,Not reimbursable,1911.11,41.7,percent of total billed charges,Expected is calculated based of total charges billed,3932.21,85.8,percent of total billed charges,Expected is calculated based of total charges billed,4445.51,97,percent of total billed charges,Expected is calculated based of total charges billed,4353.85,95,percent of total billed charges,Expected is calculated based of total charges billed,3794.72,82.8,percent of total billed charges,Expected is calculated based of total charges billed,892.94,"4,445.51",,
MRI Joint UE WWO Dye LT,2772129,CDM,610,RC,73223,HCPCS,Facility,outpatient, -   , -   , -   ,5853,5853,5267.7,90,percent of total billed charges,Expected is calculated based of total charges billed,"1,369.92",100,other,100% Hospital specific EAPG Medicaid Reimbursement Rate with possible multiple procedure discount or 100% of EAPG Diagnosis Medicaid Reimbursement Rate. See EAPG ICD type for rates,5267.7,90,percent of total billed charges,Expected is calculated based of total charges billed,394.58,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,4500.96,76.9,percent of total billed charges,Expected is calculated based of total charges billed,2493.38,42.6,percent of total billed charges,Expected is calculated based of total charges billed,2493.38,42.6,percent of total billed charges,Expected is calculated based of total charges billed,394.58,100,fee schedule,100% of MEDICA Medicare fee schedule,2440.7,41.7,percent of total billed charges,Expected is calculated based of total charges billed,5021.87,85.8,percent of total billed charges,Expected is calculated based of total charges billed,5677.41,97,percent of total billed charges,Expected is calculated based of total charges billed,5560.35,95,percent of total billed charges,Expected is calculated based of total charges billed,4846.28,82.8,percent of total billed charges,Expected is calculated based of total charges billed,394.58,"5,677.41",,
