CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge, Avera Health Plans PPO,Blue Cross Blue Shield of SD Wellmark PPO,Blue Cross Blue Shield Federal,Blue Cross Blue Shield Medicaid Replacement,Blue Cross Blue Shield Medicare Advantage, Cigna PPO, Dakota Care DAS,State Dakota Care, Healthpartners,Humana Medicare Replacement, Medica PPO,"Midlands Choice, Inc. ",MultiPlan , Preferred One , Sanford Health Plans, United Healthcare PPO,Christian Health Ministries,Unified Group/F.P.,United Healthcare/FFC
2902001,351,70491,,,,,CT Soft Tissue Neck W Cont,3374.00,3374.00,0.00,3272.78,3036.60,1128.87,,,,3272.78,3171.56,0.00,3205.30,,2672.21,3272.78,3272.78,3272.78,3205.30,2867.90,2969.12,2867.90,2597.98
2902002,351,70492,,,,,CT Soft Tissue Neck WWO Cont,3785.00,3785.00,2914.45,3671.45,3406.50,,,,,3671.45,3557.90,,3595.75,,2997.72,3671.45,3671.45,3671.45,3595.75,3217.25,3330.80,3217.25,2914.45
2902003,351,70496,,,,,CT Angiography Head W Cont,3221.00,3221.00,493.92,3124.37,2898.90,772.66,,,,3124.37,3027.74,1011.52,3059.95,493.92,2551.03,3124.37,3124.37,3124.37,3059.95,2737.85,2834.48,2737.85,2480.17
2902035,352,71275,,,,,CTA Chest WWO Contrast,3444.00,3444.00,195.16,3340.68,3099.60,819.40,,,,3340.68,3237.36,483.50,3271.80,195.16,2727.65,3340.68,3340.68,3340.68,3271.80,2927.40,3030.72,2927.40,2651.88
2902055,350,72125,,,,,CT Cervical Spine WO Contrast,2920.00,2920.00,95.89,3187.40,2628.00,340.57,,95.89,,2832.40,2744.80,,2774.00,3187.40,2312.64,2832.40,2832.40,2832.40,2774.00,2482.00,2569.60,2482.00,2248.40
2902056,352,72126,,,,,CT Cervical Spine W Contrast,3056.00,3056.00,2353.12,2964.32,2750.40,,,,,2964.32,2872.64,,2903.20,,2420.35,2964.32,2964.32,2964.32,2903.20,2597.60,2689.28,2597.60,2353.12
2902057,352,72127,,,,,CT Cervical Spine WWO Cont,3468.00,3468.00,2670.36,3363.96,3121.20,,,,,3363.96,3259.92,,3294.60,,2746.66,3363.96,3363.96,3363.96,3294.60,2947.80,3051.84,2947.80,2670.36
2902058,352,72128,,,,,CT Thoracic Spine WO Contrast,2921.00,2921.00,295.28,2833.37,2628.90,295.28,,,,2833.37,2745.74,,2774.95,,2313.43,2833.37,2833.37,2833.37,2774.95,2482.85,2570.48,2482.85,2249.17
2902061,350,72131,,,,,CT Lumbar Spine WO Contrast,2734.00,2734.00,0.00,2651.98,2460.60,462.51,,,,2651.98,2569.96,,2597.30,0.00,2165.33,2651.98,2651.98,2651.98,2597.30,2323.90,2405.92,2323.90,2105.18
2902076,350,72192,,,,,CT Pelvis WO Dye,2662.00,2662.00,2049.74,2582.14,2395.80,,,,,2582.14,2502.28,,2528.90,,2108.30,2582.14,2582.14,2582.14,2528.90,2262.70,2342.56,2262.70,2049.74
2902077,350,72193,,,,,CT Pelvis W Dye,2800.00,2800.00,1280.92,2716.00,2520.00,1280.92,,,,2716.00,2632.00,,2660.00,,2217.60,2716.00,2716.00,2716.00,2660.00,2380.00,2464.00,2380.00,2156.00
2902078,350,72194,,,,,CT Pelvis WWO Dye,3211.00,3211.00,2472.47,3114.67,2889.90,,,,,3114.67,3018.34,,3050.45,,2543.11,3114.67,3114.67,3114.67,3050.45,2729.35,2825.68,2729.35,2472.47
2902172,350,74174,,,,,CTA Abd&Pelv WWO Dye,4556.00,4556.00,871.73,4419.32,4100.40,871.73,,,,4419.32,4282.64,,4328.20,,3608.35,4419.32,4419.32,4419.32,4328.20,3872.60,4009.28,3872.60,3508.12
2902174,350,74176,,,,,CT Abd & Pelvis WO Contrast,3230.00,3230.00,249.59,3133.10,2907.00,1155.61,,,249.59,3133.10,3036.20,491.65,3068.50,249.59,2558.16,3133.10,3133.10,3133.10,3068.50,2745.50,2842.40,2745.50,2487.10
2902175,350,74177,,,,,CT Abd & Pelv W Contrast,3949.00,3949.00,323.95,3830.53,3554.10,1190.72,,323.95,987.84,3830.53,3712.06,819.50,3751.55,405.31,3127.61,3830.53,3830.53,3830.53,3751.55,3356.65,3475.12,3356.65,3040.73
2902235,350,75635,,,,,CTA Abdominal Arteries,4208.00,4208.00,3240.16,4081.76,3787.20,,,,,4081.76,3955.52,,3997.60,,3332.74,4081.76,4081.76,4081.76,3997.60,3576.80,3703.04,3576.80,3240.16
2972120,350,73200,,,,,CT UE WO Dye LT,2781.00,2781.00,146.10,2697.57,2502.90,,,,,2697.57,2614.14,146.10,2641.95,,2202.55,2697.57,2697.57,2697.57,2641.95,2363.85,2447.28,2363.85,2141.37
2972121,352,73201,,,,,CT UE W Dye LT,2920.00,2920.00,2248.40,2832.40,2628.00,,,,,2832.40,2744.80,,2774.00,,2312.64,2832.40,2832.40,2832.40,2774.00,2482.00,2569.60,2482.00,2248.40
2972122,352,73202,,,,,CT UE WWO Dye LT,3329.00,3329.00,2563.33,3229.13,2996.10,,,,,3229.13,3129.26,,3162.55,,2636.57,3229.13,3229.13,3229.13,3162.55,2829.65,2929.52,2829.65,2563.33
2972123,352,73206,,,,,CTA UE WWO Dye LT,2717.00,2717.00,2092.09,2635.49,2445.30,,,,,2635.49,2553.98,,2581.15,,2151.86,2635.49,2635.49,2635.49,2581.15,2309.45,2390.96,2309.45,2092.09
2972154,350,73700,,,,,CT LE WO Dye LT,2894.00,2894.00,238.83,2807.18,2604.60,,,,,2807.18,2720.36,238.83,2749.30,,2292.05,2807.18,2807.18,2807.18,2749.30,2459.90,2546.72,2459.90,2228.38
2972155,352,73701,,,,,CT LE W Dye LT,3031.00,3031.00,2333.87,2940.07,2727.90,,,,,2940.07,2849.14,,2879.45,,2400.55,2940.07,2940.07,2940.07,2879.45,2576.35,2667.28,2576.35,2333.87
2972156,352,73702,,,,,CT LE WWO Dye LT,3441.00,3441.00,2649.57,3337.77,3096.90,,,,,3337.77,3234.54,,3268.95,,2725.27,3337.77,3337.77,3337.77,3268.95,2924.85,3028.08,2924.85,2649.57
2972157,352,73706,,,,,CTA LE WWO Dye LT,2834.00,2834.00,2182.18,2748.98,2550.60,,,,,2748.98,2663.96,,2692.30,,2244.53,2748.98,2748.98,2748.98,2692.30,2408.90,2493.92,2408.90,2182.18
3002287,320,76080,,,,,X-Ray Fistula,380.00,380.00,292.60,368.60,342.00,,,,,368.60,357.20,,361.00,,300.96,368.60,368.60,368.60,361.00,323.00,334.40,323.00,292.60
3070616,360,27369,,,,,Injection Knee Arthrography LT,656.00,656.00,505.12,636.32,590.40,,,,,636.32,616.64,,623.20,,519.55,636.32,636.32,636.32,623.20,557.60,577.28,557.60,505.12
3072101,320,73085,,,,,Arthrogram Elbow LT,792.00,792.00,609.84,768.24,712.80,,,,,768.24,744.48,,752.40,,627.26,768.24,768.24,768.24,752.40,673.20,696.96,673.20,609.84
3072106,320,73115,,,,,Arthrogram Wrist LT,1031.00,1031.00,793.87,1000.07,927.90,,,,,1000.07,969.14,,979.45,,816.55,1000.07,1000.07,1000.07,979.45,876.35,907.28,876.35,793.87
3072137,360,73525,,,,,Arthrogram Hip LT,826.00,826.00,636.02,801.22,743.40,,,,,801.22,776.44,,784.70,,654.19,801.22,801.22,801.22,784.70,702.10,726.88,702.10,636.02
3072144,360,73580,,,,,Arthrogram Knee LT,792.00,792.00,609.84,768.24,712.80,,,,,768.24,744.48,,752.40,,627.26,768.24,768.24,768.24,752.40,673.20,696.96,673.20,609.84
3080351,360,23350,,,,,Arthrogram Shoulder RT,625.00,625.00,0.00,606.25,562.50,,,,,606.25,587.50,0.00,593.75,,495.00,606.25,606.25,606.25,593.75,531.25,550.00,531.25,481.25
3080404,360,24220,,,,,Arthrogram Elbow RT,656.00,656.00,505.12,636.32,590.40,,,,,636.32,616.64,,623.20,,519.55,636.32,636.32,636.32,623.20,557.60,577.28,557.60,505.12
3080568,360,27093,,,,,Arthrogram Hip RT,686.00,686.00,528.22,665.42,617.40,,,,,665.42,644.84,,651.70,,543.31,665.42,665.42,665.42,651.70,583.10,603.68,583.10,528.22
3100274,360,20240,,,,,Biopsy Bone Open Superficial,4841.00,4841.00,3727.57,4695.77,4356.90,,,,,4695.77,4550.54,,4598.95,,3834.07,4695.77,4695.77,4695.77,4598.95,4114.85,4260.08,4114.85,3727.57
3101422,360,49083,,,,,Abd Paracentesis W Imaging,3397.00,3397.00,1510.28,3295.09,3057.30,1510.28,,,,3295.09,3193.18,,3227.15,,2690.42,3295.09,3295.09,3295.09,3227.15,2887.45,2989.36,2887.45,2615.69
3101601,360,55700,,,,,Biopsy Prostate,4118.00,4118.00,3170.86,3994.46,3706.20,,,,,3994.46,3870.92,,3912.10,,3261.46,3994.46,3994.46,3994.46,3912.10,3500.30,3623.84,3500.30,3170.86
3101736,360,60100,,,,,Biopsy Thyroid,363.00,363.00,279.51,352.11,326.70,,,,,352.11,341.22,,344.85,,287.50,352.11,352.11,352.11,344.85,308.55,319.44,308.55,279.51
3102300,402,76536,,,,,Ultrasound Head And Neck,853.00,853.00,98.37,827.41,767.70,231.42,,,,827.41,801.82,197.96,810.35,98.37,675.58,827.41,827.41,827.41,810.35,725.05,750.64,725.05,656.81
3102304,402,76700,,,,,Ultrasound Abdomen Complete,1319.00,1319.00,118.38,1279.43,1187.10,370.04,,,,1279.43,1239.86,238.83,1253.05,118.38,1044.65,1279.43,1279.43,1279.43,1253.05,1121.15,1160.72,1121.15,1015.63
3102305,402,76705,,,,,Ultrasound Abdomen Limited,1177.00,1177.00,116.71,1141.69,1059.30,221.61,,,,1141.69,1106.38,240.33,1118.15,116.71,932.18,1141.69,1141.69,1141.69,1118.15,1000.45,1035.76,1000.45,906.29
3102308,402,76776,,,,,US Kidney Transpl W Doppler,1131.00,1131.00,870.87,1097.07,1017.90,,,,,1097.07,1063.14,,1074.45,,895.75,1097.07,1097.07,1097.07,1074.45,961.35,995.28,961.35,870.87
3102309,402,76800,,,,,Ultrasound Spinal Canal,464.00,464.00,357.28,450.08,417.60,,,,,450.08,436.16,,440.80,,367.49,450.08,450.08,450.08,440.80,394.40,408.32,394.40,357.28
3102310,402,76801,,,,,OB US < 14 Wks Single Fetus,545.00,545.00,206.79,528.65,490.50,206.79,,,,528.65,512.30,238.83,517.75,,431.64,528.65,528.65,528.65,517.75,463.25,479.60,463.25,419.65
3102311,402,76802,,,,,OB US < 14 Wks Addl Fetus,260.00,260.00,200.20,252.20,234.00,,,,,252.20,244.40,,247.00,,205.92,252.20,252.20,252.20,247.00,221.00,228.80,221.00,200.20
3102312,402,76805,,,,,OB US 14 Wks Single Fetus,654.00,654.00,209.44,634.38,588.60,209.44,,,,634.38,614.76,241.75,621.30,,517.97,634.38,634.38,634.38,621.30,555.90,575.52,555.90,503.58
3102313,402,76810,,,,,OB US 14 Wks Addl Fetus,272.00,272.00,104.39,263.84,244.80,104.39,,,,263.84,255.68,,258.40,,215.42,263.84,263.84,263.84,258.40,231.20,239.36,231.20,209.44
3102319,402,76816,,,,,OB US Follow-Up Per Fetus,451.00,451.00,207.52,437.47,405.90,207.52,,,,437.47,423.94,208.17,428.45,,357.19,437.47,437.47,437.47,428.45,383.35,396.88,383.35,347.27
3102320,402,76817,,,,,Transvaginal US Obstetrical,484.00,484.00,40.97,469.48,435.60,155.70,,296.56,,469.48,454.96,40.97,459.80,,383.33,469.48,469.48,469.48,459.80,411.40,425.92,411.40,372.68
3102321,402,76818,,,,,Fetal Biophys Profile W NST,1303.00,1303.00,156.59,1263.91,1172.70,156.59,,,,1263.91,1224.82,245.84,1237.85,,1031.98,1263.91,1263.91,1263.91,1237.85,1107.55,1146.64,1107.55,1003.31
3102322,402,76819,,,,,Fetal Biophys Profil WO NST,655.00,655.00,178.52,635.35,589.50,178.52,,,,635.35,615.70,242.02,622.25,,518.76,635.35,635.35,635.35,622.25,556.75,576.40,556.75,504.35
3102326,402,76830,,,,,Ultrasound Transvaginal,442.00,442.00,116.71,428.74,397.80,222.20,,,,428.74,415.48,241.01,419.90,116.71,350.06,428.74,428.74,428.74,419.90,375.70,388.96,375.70,340.34
3102327,402,76831,,,,,Echo Uterus,907.00,907.00,363.65,879.79,816.30,363.65,,,,879.79,852.58,,861.65,,718.34,879.79,879.79,879.79,861.65,770.95,798.16,770.95,698.39
3102328,402,76856,,,,,Ultrasound Pelvic Complete,1177.00,1177.00,242.34,1141.69,1059.30,315.22,,,,1141.69,1106.38,242.34,1118.15,,932.18,1141.69,1141.69,1141.69,1118.15,1000.45,1035.76,1000.45,906.29
3102329,402,76857,,,,,Ultrasound Pelvic Limited,499.00,499.00,196.22,484.03,449.10,196.22,,,,484.03,469.06,,474.05,,395.21,484.03,484.03,484.03,474.05,424.15,439.12,424.15,384.23
3102330,402,76870,,,,,Ultrasound Scrotum,1097.00,1097.00,175.67,1064.09,987.30,175.67,,,,1064.09,1031.18,245.84,1042.15,,868.82,1064.09,1064.09,1064.09,1042.15,932.45,965.36,932.45,844.69
3102335,402,76885,,,,,US Infant Hips Dynamic,385.00,385.00,176.18,373.45,346.50,234.53,,,,373.45,361.90,176.18,365.75,,304.92,373.45,373.45,373.45,365.75,327.25,338.80,327.25,296.45
3102336,402,76886,,,,,US Infant Hips Static,536.00,536.00,235.46,519.92,482.40,235.46,,,,519.92,503.84,,509.20,,424.51,519.92,519.92,519.92,509.20,455.60,471.68,455.60,412.72
3102341,402,76946,,,,,Echo Guide For Amniocentesis,498.00,498.00,383.46,483.06,448.20,,,,,483.06,468.12,,473.10,,394.42,483.06,483.06,483.06,473.10,423.30,438.24,423.30,383.46
3102346,402,76999,,,,,Ultrasound Soft Tissue,490.00,490.00,377.30,475.30,441.00,,,,,475.30,460.60,,465.50,,388.08,475.30,475.30,475.30,465.50,416.50,431.20,416.50,377.30
3102613,730,93005,,,,,EKG Tracing,167.00,167.00,7.45,161.99,150.30,102.19,,,58.92,161.99,156.98,40.44,158.65,7.45,132.26,161.99,161.99,161.99,158.65,141.95,146.96,141.95,128.59
3102640,483,93306,,,,,TTE W Doppler Complete,2119.00,2119.00,503.05,2055.43,1907.10,503.05,,,515.77,2055.43,1991.86,1057.81,2013.05,516.90,1678.25,2055.43,2055.43,2055.43,2013.05,1801.15,1864.72,1801.15,1631.63
3102641,483,93307,,,,,Echo M Mode 2D WO Color Spec,1037.00,1037.00,798.49,1005.89,933.30,,,,,1005.89,974.78,,985.15,,821.30,1005.89,1005.89,1005.89,985.15,881.45,912.56,881.45,798.49
3102642,483,93308,,,,,Echo Limited,1240.00,1240.00,504.78,1202.80,1116.00,504.78,,,,1202.80,1165.60,506.62,1178.00,,982.08,1202.80,1202.80,1202.80,1178.00,1054.00,1091.20,1054.00,954.80
3102644,483,93321,,,,,Doppler Echo Exam Heart,336.00,336.00,258.72,325.92,302.40,,,,,325.92,315.84,,319.20,,266.11,325.92,325.92,325.92,319.20,285.60,295.68,285.60,258.72
3102647,483,93017,,,,,Cardiovascular Stress Test,901.00,901.00,0.00,873.97,810.90,369.72,,,,873.97,846.94,231.83,855.95,0.00,713.59,873.97,873.97,873.97,855.95,765.85,792.88,765.85,693.77
3102745,483,93270,,,,,Cardiac Event Hookup Only,1200.00,1200.00,924.00,1164.00,1080.00,,,,,1164.00,1128.00,,1140.00,,950.40,1164.00,1164.00,1164.00,1140.00,1020.00,1056.00,1020.00,924.00
3102746,483,93271,,,,,30 Day Event Monitor,318.00,318.00,114.46,345.95,286.20,345.95,,,,308.46,298.92,248.78,302.10,114.46,251.86,308.46,308.46,308.46,302.10,270.30,279.84,270.30,244.86
3102747,483,93303,,,,,Echo Congenital Abn Complete,1020.00,1020.00,785.40,989.40,918.00,,,,,989.40,958.80,,969.00,,807.84,989.40,989.40,989.40,969.00,867.00,897.60,867.00,785.40
3102748,483,93304,,,,,Echo Congenital Abn Limited,671.00,671.00,516.67,650.87,603.90,,,,,650.87,630.74,,637.45,,531.43,650.87,650.87,650.87,637.45,570.35,590.48,570.35,516.67
3102751,483,93350,,,,,Stress Echo,625.00,625.00,481.25,606.25,562.50,,,,,606.25,587.50,,593.75,,495.00,606.25,606.25,606.25,593.75,531.25,550.00,531.25,481.25
3102759,483,C8929,,,,,Echo M Mode 2D W Contrast,2257.00,2257.00,477.07,2189.29,2031.30,477.07,,,,2189.29,2121.58,1552.58,2144.15,761.87,1787.54,2189.29,2189.29,2189.29,2144.15,1918.45,1986.16,1918.45,1737.89
3102763,402,76821,,,,,Doppler Fetal Mid Cereb Artery,536.00,536.00,412.72,519.92,482.40,,,,,519.92,503.84,,509.20,,424.51,519.92,519.92,519.92,509.20,455.60,471.68,455.60,412.72
3102764,402,76820,,,,,Doppler Fetal Umbilical Artery,548.00,548.00,0.00,531.56,493.20,121.47,,,,531.56,515.12,0.00,520.60,,434.02,531.56,531.56,531.56,520.60,465.80,482.24,465.80,421.96
3102945,402,76706,,,,,AAA Screening Medicare,672.00,672.00,517.44,651.84,604.80,,,,,651.84,631.68,,638.40,,532.22,651.84,651.84,651.84,638.40,571.20,591.36,571.20,517.44
3103087,402,76775,,,,,Ultrasound Renal Bilateral,1120.00,1120.00,116.71,1086.40,1008.00,225.80,,,,1086.40,1052.80,238.83,1064.00,116.71,887.04,1086.40,1086.40,1086.40,1064.00,952.00,985.60,952.00,862.40
3103665,483,93225,,,,,Holter Monitor Hook Up <48 Hrs,441.00,441.00,0.00,427.77,396.90,349.68,,,,427.77,414.54,245.35,418.95,0.00,349.27,427.77,427.77,427.77,418.95,374.85,388.08,374.85,339.57
3104424,483,C8924,,,,,TTE 2D W Contrast Limited,1053.00,1053.00,510.54,1021.41,947.70,510.54,,,,1021.41,989.82,837.53,1000.35,,833.98,1021.41,1021.41,1021.41,1000.35,895.05,926.64,895.05,810.81
3122302,402,76641,,,,,Ultrasound Breast Complete BI,894.00,894.00,688.38,867.18,804.60,,,,,867.18,840.36,,849.30,,708.05,867.18,867.18,867.18,849.30,759.90,786.72,759.90,688.38
3122303,402,76642,,,,,Ultrasound Breast Limited BI,894.00,894.00,171.05,867.18,804.60,,,,,867.18,840.36,171.05,849.30,,708.05,867.18,867.18,867.18,849.30,759.90,786.72,759.90,688.38
3180235,360,19083,,,,,Biopsy Breast 1st Lesion RT,4925.00,4925.00,3010.59,4777.25,4432.50,,,,,4777.25,4629.50,3010.59,4678.75,,3900.60,4777.25,4777.25,4777.25,4678.75,4186.25,4334.00,4186.25,3792.25
3184434,360,19084,,,,,Bpsy Breast W Devi Addl Les LT,3319.00,3319.00,2555.63,3219.43,2987.10,,,,,3219.43,3119.86,,3153.05,,2628.65,3219.43,3219.43,3219.43,3153.05,2821.15,2920.72,2821.15,2555.63
3300973,341,78012,,,,,Thyroid Uptake Single Or Mult,287.00,287.00,220.99,278.39,258.30,,,,,278.39,269.78,,272.65,,227.30,278.39,278.39,278.39,272.65,243.95,252.56,243.95,220.99
3300974,341,78013,,,,,Thyroid Imaging WWO Vasc Flow,623.00,623.00,479.71,604.31,560.70,,,,,604.31,585.62,,591.85,,493.42,604.31,604.31,604.31,591.85,529.55,548.24,529.55,479.71
3300977,341,78014,,,,,Thyroid Uptake W Simulation,1420.00,1420.00,1093.40,1377.40,1278.00,1221.91,,,,1377.40,1334.80,,1349.00,,1124.64,1377.40,1377.40,1377.40,1349.00,1207.00,1249.60,1207.00,1093.40
3300980,341,78018,,,,,Thyroid Imaging Body,1548.00,1548.00,1191.96,1501.56,1393.20,,,,,1501.56,1455.12,,1470.60,,1226.02,1501.56,1501.56,1501.56,1470.60,1315.80,1362.24,1315.80,1191.96
3300982,341,78070,,,,,Parathyroid Nuclear Imaging,2293.00,2293.00,1765.61,2224.21,2063.70,,,,,2224.21,2155.42,,2178.35,,1816.06,2224.21,2224.21,2224.21,2178.35,1949.05,2017.84,1949.05,1765.61
3302110,341,78226,,,,,Hepatobiliary Scan w/o EF,2098.00,2098.00,1193.63,2035.06,1888.20,1193.63,,,,2035.06,1972.12,,1993.10,,1661.62,2035.06,2035.06,2035.06,1993.10,1783.30,1846.24,1783.30,1615.46
3302111,341,78227,,,,,HIDA w/ EF w/Pharm,2235.00,2235.00,1065.11,2167.95,2011.50,1093.36,,,,2167.95,2100.90,1065.11,2123.25,,1770.12,2167.95,2167.95,2167.95,2123.25,1899.75,1966.80,1899.75,1720.95
3302112,341,78264,,,,,Gastric Emptying,2048.00,2048.00,1080.52,1986.56,1843.20,1080.52,,,,1986.56,1925.12,,1945.60,,1622.02,1986.56,1986.56,1986.56,1945.60,1740.80,1802.24,1740.80,1576.96
3302114,341,78290,,,,,Meckels Scan,748.00,748.00,575.96,725.56,673.20,,,,,725.56,703.12,,710.60,,592.42,725.56,725.56,725.56,710.60,635.80,658.24,635.80,575.96
3302115,341,78300,,,,,Bone Scan Limited Area,728.00,728.00,560.56,706.16,655.20,,,,,706.16,684.32,,691.60,,576.58,706.16,706.16,706.16,691.60,618.80,640.64,618.80,560.56
3302116,341,78306,,,,,Bone Scan Whole Body,1453.00,1453.00,810.39,1409.41,1307.70,810.39,,,,1409.41,1365.82,,1380.35,,1150.78,1409.41,1409.41,1409.41,1380.35,1235.05,1278.64,1235.05,1118.81
3302117,341,78315,,,,,Bone Scan 3 Phase,1677.00,1677.00,1291.29,1626.69,1509.30,1363.30,,,,1626.69,1576.38,,1593.15,,1328.18,1626.69,1626.69,1626.69,1593.15,1425.45,1475.76,1425.45,1291.29
3302231,341,78452,,,,,Myocard Perf Spect Rest Stress,4068.00,4068.00,1371.56,3945.96,3661.20,2096.18,,,,3945.96,3823.92,2850.16,3864.60,1371.56,3221.86,3945.96,3945.96,3945.96,3864.60,3457.80,3579.84,3457.80,3132.36
3302506,341,78580,,,,,Lung Perfusion Imaging,851.00,851.00,655.27,825.47,765.90,,,,,825.47,799.94,,808.45,,673.99,825.47,825.47,825.47,808.45,723.35,748.88,723.35,655.27
3302507,341,78582,,,,,Lung Perfusion & Ventilation,1772.00,1772.00,524.15,1718.84,1594.80,,,,,1718.84,1665.68,,1683.40,524.15,1403.42,1718.84,1718.84,1718.84,1683.40,1506.20,1559.36,1506.20,1364.44
3302517,341,78707,,,,,Renal Imaging Flow & Function,1141.00,1141.00,878.57,1106.77,1026.90,,,,,1106.77,1072.54,,1083.95,,903.67,1106.77,1106.77,1106.77,1083.95,969.85,1004.08,969.85,878.57
3302518,341,78708,,,,,Renal Imaging Func Pharm Inter,1094.00,1094.00,842.38,1174.78,984.60,1174.78,,,,1061.18,1028.36,,1039.30,,866.45,1061.18,1061.18,1061.18,1039.30,929.90,962.72,929.90,842.38
3302708,341,78800,,,,,WBC Scan Limited,1209.00,1209.00,930.93,1172.73,1088.10,,,,,1172.73,1136.46,,1148.55,,957.53,1172.73,1172.73,1172.73,1148.55,1027.65,1063.92,1027.65,930.93
3302709,341,78802,,,,,WBC Whole Body Scan,2884.00,2884.00,2220.68,2797.48,2595.60,,,,,2797.48,2710.96,,2739.80,,2284.13,2797.48,2797.48,2797.48,2739.80,2451.40,2537.92,2451.40,2220.68
3302715,404,78608,,,,,PET Brain Imaging Initial,6009.00,6009.00,4626.93,5828.73,5408.10,,,,,5828.73,5648.46,,5708.55,,4759.13,5828.73,5828.73,5828.73,5708.55,5107.65,5287.92,5107.65,4626.93
3302719,404,78815,,,,,PET CT Skull To Mid Thigh Init,6009.00,6009.00,4626.93,5828.73,5408.10,,,,,5828.73,5648.46,,5708.55,,4759.13,5828.73,5828.73,5828.73,5708.55,5107.65,5287.92,5107.65,4626.93
3302722,404,78816,,,,,PET CT Whole Body Initial,6009.00,6009.00,4626.93,5828.73,5408.10,,,,,5828.73,5648.46,,5708.55,,4759.13,5828.73,5828.73,5828.73,5708.55,5107.65,5287.92,5107.65,4626.93
3302734,341,78761,,,,,Testicular Imaging With Flow,783.00,783.00,602.91,759.51,704.70,,,,,759.51,736.02,,743.85,,620.14,759.51,759.51,759.51,743.85,665.55,689.04,665.55,602.91
4000002,410,94002,,,,,Vent Assist & Mgmt First Day,1266.00,1266.00,974.82,1228.02,1139.40,,,,,1228.02,1190.04,,1202.70,,1002.67,1228.02,1228.02,1228.02,1202.70,1076.10,1114.08,1076.10,974.82
4000004,410,94640,,,,,Inhalation Treat Acute Initial,388.00,388.00,298.76,388.10,349.20,388.10,,,,376.36,364.72,,368.60,,307.30,376.36,376.36,376.36,368.60,329.80,341.44,329.80,298.76
4000010,460,94010,,,,,PFT Screen Spirometry,237.00,237.00,0.00,324.85,213.30,324.85,,,,229.89,222.78,114.98,225.15,0.00,187.70,229.89,229.89,229.89,225.15,201.45,208.56,201.45,182.49
4000017,460,94618,,,,,Six Minute Walk,323.00,323.00,0.00,451.87,290.70,451.87,,,,313.31,303.62,,306.85,0.00,255.82,313.31,313.31,313.31,306.85,274.55,284.24,274.55,248.71
4000022,410,94660,,,,,CPap/BiPap First Day,475.00,475.00,365.75,460.75,427.50,,,,,460.75,446.50,,451.25,,376.20,460.75,460.75,460.75,451.25,403.75,418.00,403.75,365.75
4000027,460,94726,,,,,PFT Plethysmography,644.00,644.00,0.00,624.68,579.60,157.73,,,0.00,624.68,605.36,289.79,611.80,283.23,510.05,624.68,624.68,624.68,611.80,547.40,566.72,547.40,495.88
4000029,460,94760,,,,,Pulse Oximetry Single,113.00,113.00,87.01,109.61,101.70,,,,,109.61,106.22,,107.35,,89.50,109.61,109.61,109.61,107.35,96.05,99.44,96.05,87.01
4000031,460,94762,,,,,Desaturation And HR Study,275.00,275.00,148.17,286.07,247.50,286.07,,,,266.75,258.50,,261.25,148.17,217.80,266.75,266.75,266.75,261.25,233.75,242.00,233.75,211.75
4000032,460,94770,,,,,Co2 Analyzer Daily,93.00,93.00,71.61,90.21,83.70,,,,,90.21,87.42,,88.35,,73.66,90.21,90.21,90.21,88.35,79.05,81.84,79.05,71.61
4000033,460,94780,,,,,Car Seat Challenge 60 Min,184.00,184.00,141.68,178.48,165.60,,,,,178.48,172.96,,174.80,,145.73,178.48,178.48,178.48,174.80,156.40,161.92,156.40,141.68
4000048,410,97150,,,,,Pulmonary Rehab Group,210.00,210.00,161.70,274.32,189.00,274.32,,,,203.70,197.40,,199.50,,166.32,203.70,203.70,203.70,199.50,178.50,184.80,178.50,161.70
4303058,740,95819,,,,,EEG Wake And Sleep,617.00,617.00,271.07,598.49,555.30,488.94,,,,598.49,579.98,555.14,586.15,271.07,488.66,598.49,598.49,598.49,586.15,524.45,542.96,524.45,475.09
4400002,740,95810,,,,,Polysomnogram,4646.00,4646.00,985.13,4506.62,4181.40,1618.99,,,,4506.62,4367.24,2012.72,4413.70,985.13,3679.63,4506.62,4506.62,4506.62,4413.70,3949.10,4088.48,3949.10,3577.42
4400003,740,95811,,,,,Polysomnogram W CPap,4847.00,4847.00,976.40,4701.59,4362.30,1825.67,,,985.13,4701.59,4556.18,2010.34,4604.65,976.40,3838.82,4701.59,4701.59,4701.59,4604.65,4119.95,4265.36,4119.95,3732.19
4400008,740,95805,,,,,Multiple Sleep Latency Test,2446.00,2446.00,1370.84,2372.62,2201.40,1370.84,,,,2372.62,2299.24,,2323.70,,1937.23,2372.62,2372.62,2372.62,2323.70,2079.10,2152.48,2079.10,1883.42
4400013,740,G0399,,,,,Sleep Study Type III Portable,2345.00,2345.00,149.46,2274.65,2110.50,497.12,,,,2274.65,2204.30,305.54,2227.75,149.46,1857.24,2274.65,2274.65,2274.65,2227.75,1993.25,2063.60,1993.25,1805.65
4600049,420,97110,,,,,Therapeutic Exer PT,136.00,136.00,37.93,131.92,122.40,,,,,131.92,127.84,37.93,129.20,,107.71,131.92,131.92,131.92,129.20,115.60,119.68,115.60,104.72
